名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREATWALL MOTOR,长城汽车,31.600,31.600,34.650,31.450,34.250,2.650,8.386,34.00000,34.00000,2816778584,84250541,0.000,0.000,34.650,7.166,2021/07/23,16:02
HAILIANG INTL,海亮国际,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18600,0.20300,1860,10000,0.000,0.000,0.300,0.125,2021/07/23,15:37
UNITED STRENGTH,众诚能源,7.860,8.010,7.990,7.570,7.820,-0.190,-2.372,7.82000,7.82000,5397390,697000,0.000,0.000,16.160,5.047,2021/07/23,16:01
WEICHAI POWER,潍柴动力,18.540,18.220,18.720,17.880,18.080,-0.140,-0.768,18.20000,18.20000,419603334,22987900,0.000,0.000,26.400,14.180,2021/07/23,16:02
BWI INT'L,京西国际,0.620,0.620,0.650,0.620,0.620,0.000,0.000,0.60000,0.64000,87060,140000,0.000,0.000,0.850,0.290,2021/07/23,16:01
SYNERGIS HOLD,升捷控股,0.248,0.247,0.248,0.244,0.247,0.000,0.000,0.24700,0.25500,12860,52000,0.000,0.000,0.480,0.233,2021/07/23,14:50
ECOGREEN,中怡国际,2.220,2.220,2.220,2.150,2.190,-0.030,-1.351,2.15000,2.19000,570800,262000,0.000,0.000,2.520,1.115,2021/07/23,15:56
COMBA,京信通信,1.800,1.810,1.820,1.780,1.800,-0.010,-0.552,1.80000,1.80000,6450788,3580675,0.000,0.000,3.700,1.770,2021/07/23,16:01
PACIFIC BASIN,太平洋航运,3.010,3.000,3.070,2.930,2.950,-0.050,-1.667,2.95000,2.95000,83405661,28136000,0.000,0.000,3.380,0.900,2021/07/23,16:01
UNIVERSAL STAR,星宇控股,0.920,0.910,1.180,0.910,1.150,0.240,26.374,1.17000,1.17000,42365638,40258000,0.000,0.000,1.180,0.187,2021/07/23,16:01
DAWNRAYS PHARMA,东瑞制药,1.800,1.810,1.830,1.790,1.830,0.020,1.105,1.79000,1.82000,380800,212000,0.000,0.000,1.930,0.826,2021/07/23,16:01
CH CITY INFRA,中国城市基础设施,0.118,0.129,0.136,0.118,0.130,0.001,0.775,0.12600,0.13000,25948,196000,0.000,0.000,0.168,0.085,2021/07/23,15:59
BAOYE GROUP,宝业集团,4.170,4.250,4.240,4.160,4.240,-0.010,-0.235,4.15000,4.26000,310860,74000,0.000,0.000,7.000,3.530,2021/07/23,15:59
DAHSING BANKING,大新银行集团,7.960,7.990,8.120,7.960,8.050,0.060,0.751,8.06000,8.06000,3120284,388000,0.000,0.000,11.260,6.466,2021/07/23,16:01
AVICHINA,中航科工,5.270,5.270,5.580,5.130,5.470,0.200,3.795,5.45000,5.45000,297139933,55201000,0.000,0.000,8.125,3.718,2021/07/23,16:01
JIU RONG HOLD,久融控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10400,0.11400,0,0,0.000,0.000,0.145,0.090,2021/07/23,11:59
WUXI APPTEC,药明康德,184.200,182.100,185.300,173.000,175.500,-6.600,-3.624,176.80000,176.80000,299299351,1693892,0.000,0.000,196.900,85.942,2021/07/23,16:01
BEST MART 360,优品３６０,2.000,1.990,2.020,1.980,1.980,-0.010,-0.503,1.95000,1.98000,87840,44000,0.000,0.000,2.560,1.710,2021/07/23,15:44
JINCHUAN INTL,金川国际,1.190,1.210,1.260,1.190,1.230,0.020,1.653,1.22000,1.22000,22862095,18450000,0.000,0.000,1.610,0.630,2021/07/23,16:01
TONGDA HONG TAI,通达宏泰,0.270,0.280,0.270,0.265,0.265,-0.015,-5.357,0.27500,0.28000,90057,333750,0.000,0.000,0.650,0.260,2021/07/23,15:57
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/07/23,08:55
EAGLE NICE,鹰美,5.130,5.160,5.160,5.090,5.090,-0.070,-1.357,5.09000,5.11000,991800,194000,0.000,0.000,5.920,2.554,2021/07/23,15:58
COOLPAD GROUP,酷派集团,0.280,0.280,0.285,0.275,0.275,-0.005,-1.786,0.27500,0.28000,4496060,16088000,0.000,0.000,0.660,0.131,2021/07/23,15:58
CL EDU FIN,创联教育金融,0.135,0.135,0.136,0.123,0.133,-0.002,-1.481,0.13200,0.13300,3633452,27188000,0.000,0.000,0.157,0.027,2021/07/23,15:58
BOQI ENV,博奇环保,1.700,1.730,1.720,1.700,1.710,-0.020,-1.156,1.68000,1.70000,68440,40000,0.000,0.000,2.798,0.999,2021/07/23,14:59
PRU,保诚（五十）,148.100,148.600,148.100,148.100,148.100,-0.500,-0.336,141.00000,148.10001,7405,50,0.000,0.000,174.500,92.728,2021/07/23,15:58
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.43000,0,0,0.000,0.000,1.300,0.330,2021/07/23,14:57
CHINA POWER,中国电力,1.870,1.870,1.880,1.810,1.830,-0.040,-2.139,1.83000,1.83000,28952665,15755734,0.000,0.000,1.997,1.398,2021/07/23,16:01
SMC ELECTRIC,蚬壳电业,0.129,0.129,0.132,0.128,0.131,0.002,1.550,0.12700,0.13100,142200,1090000,0.000,0.000,0.173,0.090,2021/07/23,15:56
SUNNY OPTICAL,舜宇光学科技,237.000,235.000,238.800,224.000,226.000,-9.000,-3.830,225.00000,225.00000,1360265721,5973552,0.000,0.000,247.600,110.927,2021/07/23,16:01
TOM GROUP,ＴＯＭ集团,0.410,0.405,0.425,0.390,0.395,-0.010,-2.469,0.38500,0.39500,987490,2502000,0.000,0.000,1.380,0.340,2021/07/23,15:56
SINOPEC SEG,中石化炼化工程,4.480,4.480,4.550,4.420,4.450,-0.030,-0.670,4.46000,4.46000,7801500,1739500,0.000,0.000,5.250,2.844,2021/07/23,16:01
BOC HONG KONG,中银香港,25.250,25.250,25.400,25.100,25.200,-0.050,-0.198,25.15000,25.15000,113323336,4489164,0.000,0.000,29.317,19.892,2021/07/23,16:01
BJ HEALTH,北京健康健康,0.114,0.116,0.118,0.113,0.118,0.002,1.724,0.11400,0.11700,66984,588000,0.000,0.000,0.145,0.090,2021/07/23,15:45
YESTAR HEALTH,巨星医疗控股,1.120,1.120,1.120,1.110,1.120,0.000,0.000,1.11000,1.11000,72200,65000,0.000,0.000,1.360,1.010,2021/07/23,16:01
GOOD FRIEND,友佳国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.96000,0,0,0.000,0.000,3.820,0.680,2021/07/23,09:41
FORDOO,虎都,0.600,0.600,0.630,0.600,0.620,0.020,3.333,0.61000,0.62000,10642580,17353000,0.000,0.000,6.580,0.540,2021/07/23,15:59
XD INC,心动公司,61.400,61.400,62.750,58.500,58.800,-2.600,-4.235,59.30000,59.30000,237276012,3977086,0.000,0.000,114.500,32.650,2021/07/23,16:01
SPACE GROUP,恒宇集团,4.440,4.400,4.440,4.300,4.350,-0.050,-1.136,4.22000,4.37000,2407975,552500,0.000,0.000,4.500,0.720,2021/07/23,16:01
LAUNCH TECH,元征科技,4.200,4.210,4.280,4.140,4.280,0.070,1.663,4.20000,4.28000,317075,75500,0.000,0.000,5.390,2.870,2021/07/23,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,60.800,59.100,61.100,57.050,57.550,-1.550,-2.623,57.85000,57.85000,101330162,1738500,0.000,0.000,97.000,55.100,2021/07/23,16:01
FW FASHION INT,尚晋国际控股,1.030,1.070,1.030,1.030,1.030,-0.040,-3.738,1.04000,1.09000,10300,10000,0.000,0.000,1.400,0.850,2021/07/23,15:59
HUA MEDICINE-B,华领医药－Ｂ,4.570,4.480,4.570,4.420,4.490,0.010,0.223,4.50000,4.50000,2220596,496509,0.000,0.000,9.000,3.850,2021/07/23,16:01
JINSHANG BANK,晋商银行,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.36000,1.39000,0,0,0.000,0.000,1.778,1.199,2021/07/23,14:17
BOC AVIATION,中银航空租赁,62.800,61.900,62.900,60.550,61.000,-0.900,-1.454,61.20000,61.20000,12456818,204375,0.000,0.000,81.211,42.965,2021/07/23,16:01
SHINSUN HOLD GP,祥生控股集团,5.500,5.210,5.500,5.090,5.100,-0.110,-2.111,5.10000,5.10000,26694590,4947000,0.000,0.000,6.547,5.070,2021/07/23,16:01
CHALCO,中国铝业,5.000,5.010,5.180,4.800,4.830,-0.180,-3.593,4.82000,4.82000,449709681,90355470,0.000,0.000,5.270,1.550,2021/07/23,16:02
CPIC,中国太保,23.500,23.500,24.100,23.400,23.550,0.050,0.213,23.55000,23.55000,218006230,9175181,0.000,0.000,42.089,20.527,2021/07/23,16:01
LANGUANGJUSTBON,蓝光嘉宝服务,54.100,54.200,54.300,54.100,54.100,-0.100,-0.185,54.10000,54.25000,3296355,60900,0.000,0.000,62.700,26.650,2021/07/23,15:59
SH PHARMA,上海医药,16.300,16.260,16.580,16.260,16.560,0.300,1.845,16.56000,16.56000,33479073,2028300,0.000,0.000,18.911,11.812,2021/07/23,16:01
SUNSHINE 100,阳光１００中国,1.110,1.150,1.150,1.100,1.150,0.000,0.000,1.11000,1.14000,40120,36000,0.000,0.000,1.400,1.000,2021/07/23,15:59
GTJA,国泰君安,10.360,10.300,10.540,10.280,10.400,0.100,0.971,10.38000,10.38000,64339941,6146800,0.000,0.000,14.264,9.824,2021/07/23,16:01
CSTONE PHARMA-B,基石药业－Ｂ,17.180,17.520,17.260,15.980,16.380,-1.140,-6.507,16.20000,16.20000,72423743,4400442,0.000,0.000,19.120,7.990,2021/07/23,16:01
ADD NEW ENERGY,爱德新能源,0.198,0.207,0.200,0.185,0.199,-0.008,-3.865,0.19400,0.19900,448912,2326000,0.000,0.000,0.315,0.018,2021/07/23,15:59
CHINA LIFE,中国人寿,13.600,13.680,13.700,13.500,13.580,-0.100,-0.731,13.56000,13.56000,285052022,21012272,0.000,0.000,20.344,13.340,2021/07/23,16:01
JACOBSON PHARMA,雅各臣科研制药,0.700,0.690,0.700,0.680,0.680,-0.010,-1.449,0.67000,0.69000,490600,716000,0.000,0.000,1.517,0.680,2021/07/23,15:47
HKELECTRIC-SS,港灯－ＳＳ,7.860,7.850,7.860,7.810,7.850,0.000,0.000,7.85000,7.85000,7300161,932463,0.000,0.000,8.087,7.558,2021/07/23,16:01
ZENGAME,禅游科技,1.500,1.500,1.500,1.460,1.480,-0.020,-1.333,1.49000,1.49000,4239260,2862000,0.000,0.000,1.889,0.999,2021/07/23,16:01
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
KPA-BM HLDGS,应力控股,0.415,0.420,0.420,0.415,0.420,0.000,0.000,0.41500,0.42000,12500,30000,0.000,0.000,0.440,0.185,2021/07/23,15:45
UNI MEDICAL,环球医疗,6.680,6.650,6.760,6.500,6.630,-0.020,-0.301,6.63000,6.63000,51700307,7841000,0.000,0.000,8.190,4.705,2021/07/23,16:01
PAK TAK INT'L,百德国际,0.208,0.229,0.208,0.208,0.208,-0.021,-9.170,0.19000,0.21900,8320,40000,0.000,0.000,0.360,0.189,2021/07/23,15:31
CHINA OVS PPT,中海物业,8.600,8.550,8.600,8.070,8.130,-0.420,-4.912,8.08000,8.08000,61711025,7510000,0.000,0.000,9.110,3.898,2021/07/23,16:01
TEXHONG TEXTILE,天虹纺织,11.500,11.600,11.660,11.080,11.180,-0.420,-3.621,11.12000,11.12000,5349240,472000,0.000,0.000,14.531,5.130,2021/07/23,16:01
INNOVAX HLDGS,创陞控股,0.790,0.790,0.800,0.760,0.760,-0.030,-3.797,0.76000,0.80000,287360,376000,0.000,0.000,1.170,0.330,2021/07/23,15:59
YUN LEE MARINE,润利海事,0.174,0.181,0.178,0.170,0.178,-0.003,-1.657,0.17100,0.17900,157808,924000,0.000,0.000,0.228,0.093,2021/07/23,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.345,0.203,2021/07/23,09:02
AAG ENERGY,亚美能源,1.190,1.170,1.200,1.170,1.170,0.000,0.000,1.17000,1.19000,1341110,1132000,0.000,0.000,1.478,0.999,2021/07/23,15:59
ENN ENERGY,新奥能源,169.200,165.200,171.500,163.800,164.800,-0.400,-0.242,165.00000,165.00000,293160726,1757511,0.000,0.000,171.500,77.573,2021/07/23,16:01
ND PAPER,玖龙纸业,10.640,10.640,10.780,10.480,10.580,-0.060,-0.564,10.58000,10.58000,33583430,3161690,0.000,0.000,16.600,7.274,2021/07/23,16:01
HENLIUS,复宏汉霖－Ｂ,34.600,34.600,34.850,34.100,34.750,0.150,0.434,34.75000,34.75000,1977060,57200,0.000,0.000,62.200,33.000,2021/07/23,16:01
WEIQIAO TEXTILE,魏桥纺织,2.560,2.590,2.650,2.560,2.620,0.030,1.158,2.63000,2.63000,3309230,1272000,0.000,0.000,2.950,1.479,2021/07/23,16:01
XINMING CHINA,新明中国,0.067,0.069,0.067,0.067,0.067,-0.002,-2.899,0.06700,0.06900,6700,100000,0.000,0.000,1.150,0.066,2021/07/23,14:25
IBO TECH,艾伯科技,3.650,3.650,3.650,3.430,3.560,-0.090,-2.466,3.32000,3.56000,1554220,442000,0.000,0.000,6.260,2.000,2021/07/23,16:01
DONGZHENG AFC,东正金融,1.100,1.130,1.190,1.100,1.110,-0.020,-1.770,1.11000,1.14000,2423710,2123000,0.000,0.000,1.280,0.370,2021/07/23,15:59
CHONGQING M&E,重庆机电,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,206360,402000,0.000,0.000,0.740,0.390,2021/07/23,15:57
SH ELECTRIC,上海电气,1.840,1.840,1.850,1.820,1.830,-0.010,-0.543,1.84000,1.84000,8311450,4534650,0.000,0.000,3.557,1.790,2021/07/23,16:01
JINTAI ENERGY H,金泰能源控股,0.217,0.217,0.238,0.217,0.220,0.003,1.382,0.21700,0.22000,1142300,5144000,0.000,0.000,0.238,0.089,2021/07/23,15:58
HUAJIN INTL,华津国际控股,2.850,2.850,2.850,2.810,2.820,-0.030,-1.053,2.81000,2.83000,780500,276000,0.000,0.000,3.030,2.130,2021/07/23,15:31
JIAYUAN INTL,佳源国际控股,3.210,3.220,3.210,3.150,3.160,-0.060,-1.863,3.15000,3.15000,6234700,1960000,0.000,0.000,3.994,2.935,2021/07/23,16:00
ZHONGLIANG HLDG,中梁控股,4.630,4.660,4.710,4.610,4.630,-0.030,-0.644,4.60000,4.63000,10118255,2182500,0.000,0.000,5.660,4.510,2021/07/23,16:01
R&F PROPERTIES,富力地产,8.160,8.200,8.290,8.080,8.130,-0.070,-0.854,8.13000,8.13000,15424080,1895634,0.000,0.000,10.938,7.830,2021/07/23,16:01
CH XINHUA EDU,中国新华教育,2.030,2.020,2.030,1.950,1.980,-0.040,-1.980,2.00000,2.00000,179100,90000,0.000,0.000,2.788,1.830,2021/07/23,16:01
YORKEY OPTICAL,精熙国际,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,11000,22000,0.000,0.000,0.710,0.490,2021/07/23,14:22
YUANDA CHINA,远大中国,0.050,0.050,0.051,0.050,0.051,0.001,2.000,0.05000,0.05100,7738,154000,0.000,0.000,0.093,0.048,2021/07/23,15:29
PER ENERGY,久泰邦达能源,1.630,1.620,1.720,1.580,1.600,-0.020,-1.235,1.59000,1.59000,12666050,7710000,0.000,0.000,16.694,1.550,2021/07/23,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/07/23,08:55
YIXIN,易鑫集团,2.110,2.130,2.140,2.080,2.110,-0.020,-0.939,2.08000,2.11000,1384020,656000,0.000,0.000,3.950,1.750,2021/07/23,16:01
GOLDEN FAITH GP,高丰集团控股,0.450,0.440,0.455,0.440,0.445,0.005,1.136,0.43500,0.44500,587190,1314000,0.000,0.000,0.600,0.241,2021/07/23,15:53
COSCO SHIP DEV,中远海发,1.600,1.600,1.600,1.530,1.540,-0.060,-3.750,1.53000,1.53000,42393020,27351000,0.000,0.000,1.940,0.750,2021/07/23,16:01
BJ CAPITAL LAND,首创置业,2.500,2.500,2.500,2.480,2.500,0.000,0.000,2.51000,2.51000,22916010,9175000,0.000,0.000,2.540,0.950,2021/07/23,16:01
GREENTOWN SER,绿城服务,9.360,9.360,9.400,8.880,8.890,-0.470,-5.021,9.02000,9.02000,126316540,13922000,0.000,0.000,13.733,7.505,2021/07/23,16:01
SHINEWAY PHARM,神威药业,9.290,9.210,9.290,8.810,8.810,-0.400,-4.343,8.82000,8.82000,13212800,1477000,0.000,0.000,9.930,4.589,2021/07/23,16:01
SOLOMON SYSTECH,晶门半导体,1.030,1.020,1.030,0.930,0.950,-0.070,-6.863,0.95000,0.96000,25546200,26098000,0.000,0.000,1.450,0.181,2021/07/23,15:58
LIAONING PORT,辽港股份,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.75000,559642,747600,0.000,0.000,0.930,0.650,2021/07/23,15:52
HKRH,香港资源控股,0.043,0.043,0.043,0.042,0.042,-0.001,-2.326,0.03700,0.04200,110437,2620800,0.000,0.000,0.130,0.025,2021/07/23,15:46
CHINA OILFIELD,中海油田服务,6.150,6.130,6.190,5.970,6.020,-0.110,-1.794,6.03000,6.03000,68458280,11348000,0.000,0.000,11.416,4.511,2021/07/23,16:01
PEIPORT HOLD,彼岸控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.43000,30240,72000,0.000,0.000,0.485,0.295,2021/07/23,15:55
BINHAI INV,滨海投资,1.840,1.870,1.870,1.840,1.840,-0.030,-1.604,1.82000,1.87000,1266820,686000,0.000,0.000,1.990,1.049,2021/07/23,16:01
STANCHART,渣打集团,46.150,46.100,46.600,45.550,46.050,-0.050,-0.108,46.10000,46.10000,13228084,287536,0.000,0.000,56.850,33.069,2021/07/23,16:01
MILLION CITIES,万城控股,1.020,1.140,1.140,1.020,1.140,0.000,0.000,1.02000,1.18000,4320,4000,0.000,0.000,1.300,1.000,2021/07/23,10:39
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/20,16:08
ZIJIN MINING,紫金矿业,10.480,10.440,11.100,10.480,10.560,0.120,1.149,10.66000,10.66000,680237578,62752568,0.000,0.000,16.216,4.294,2021/07/23,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55








CHINA GLASS,中国玻璃,3.250,3.270,3.330,2.850,3.240,-0.030,-0.917,3.28000,3.28000,181831460,59018000,0.000,0.000,3.680,0.340,2021/07/23,16:01
RONSHINECHINA,融信中国,4.420,4.390,4.430,4.370,4.400,0.010,0.228,4.42000,4.42000,8078510,1835000,0.000,0.000,7.224,4.160,2021/07/23,16:01
KINERGY,光控精技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.56000,0.78000,0,0,0.000,0.000,0.970,0.495,2021/07/23,15:59
JUTAL OIL SER,巨涛海洋石油服务,1.000,1.000,1.010,0.980,1.000,0.000,0.000,0.99000,1.00000,295640,296000,0.000,0.000,1.746,0.320,2021/07/23,15:45
JNBY,江南布衣,17.480,17.720,18.100,17.340,17.340,-0.380,-2.144,17.30000,17.30000,22163528,1257741,0.000,0.000,19.800,6.667,2021/07/23,16:01
GOLDEN EAGLE,金鹰商贸集团,6.840,6.830,6.850,6.830,6.840,0.010,0.146,6.84000,6.85000,5689060,832000,0.000,0.000,7.615,6.598,2021/07/23,15:50
C-MER EYE,希玛眼科,8.690,8.680,8.790,8.250,8.470,-0.210,-2.419,8.49000,8.49000,71295530,8444000,0.000,0.000,12.060,4.999,2021/07/23,16:01
CHINA STATE CON,中国建筑国际,5.220,5.220,5.250,5.140,5.160,-0.060,-1.149,5.13000,5.13000,11825475,2269250,0.000,0.000,6.725,4.102,2021/07/23,16:01
ARTGO HOLDINGS,雅高控股,0.064,0.065,0.064,0.063,0.063,-0.002,-3.077,0.06300,0.06400,271160,4280000,0.000,0.000,0.136,0.059,2021/07/23,15:59
GOLDPAC GROUP,金邦达宝嘉,1.660,1.660,1.680,1.640,1.660,0.000,0.000,1.64000,1.66000,572930,346000,0.000,0.000,2.656,1.348,2021/07/23,15:57
BINJIANG SER,滨江服务,30.550,31.000,30.850,27.050,29.500,-1.500,-4.839,29.50000,29.50000,20328525,679000,0.000,0.000,37.300,12.748,2021/07/23,16:01
CHINA BOTON,中国波顿,4.260,4.250,4.260,4.150,4.180,-0.070,-1.647,4.17000,4.19000,5510460,1314000,0.000,0.000,13.400,1.500,2021/07/23,15:59
A-LIVING,雅生活服务,36.950,36.650,37.900,36.100,36.300,-0.350,-0.955,36.70000,36.70000,118672163,3240100,0.000,0.000,48.247,26.583,2021/07/23,16:02
CHINARES PHARMA,华润医药,4.580,4.600,4.650,4.520,4.550,-0.050,-1.087,4.57000,4.57000,14685217,3213000,0.000,0.000,5.883,3.716,2021/07/23,16:01
WAI HUNG GROUP,伟鸿集团控股,2.810,2.820,2.820,2.780,2.800,-0.020,-0.709,2.82000,2.82000,540025,192500,0.000,0.000,7.990,2.400,2021/07/23,16:01
WIN HANVERKY,永嘉集团,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.33500,0.34000,72090,212000,0.000,0.000,0.425,0.305,2021/07/23,13:12
CNBM,中国建材,9.390,9.360,9.790,9.370,9.420,0.060,0.641,9.42000,9.42000,472586159,49325525,0.000,0.000,14.001,8.420,2021/07/23,16:01
PERFECT GROUP,保发集团,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,97080,345000,0.000,0.000,0.450,0.205,2021/07/23,13:04
BANKCOMM,交通银行,4.540,4.570,4.570,4.520,4.550,-0.020,-0.438,4.58000,4.58000,38692678,8524344,0.000,0.000,5.240,3.646,2021/07/23,16:01
BOCOM INTL,交银国际,1.760,1.710,1.770,1.730,1.740,0.030,1.754,1.74000,1.74000,4562460,2605000,0.000,0.000,1.967,0.988,2021/07/23,16:02
LINGBAO GOLD,灵宝黄金,0.990,0.980,1.090,0.990,1.020,0.040,4.082,1.01000,1.02000,1581840,1522000,0.000,0.000,1.590,0.960,2021/07/23,15:59
VINDA INT'L,维达国际,20.600,20.600,20.700,20.400,20.650,0.050,0.243,20.60000,20.60000,50909742,2484000,0.000,0.000,31.046,19.800,2021/07/23,16:01
SINOLIFE UTD,中生联合,0.151,0.165,0.151,0.146,0.150,-0.015,-9.091,0.14700,0.17500,24846,166000,0.000,0.000,0.244,0.121,2021/07/23,15:52
EVERGRANDE,中国恒大,7.980,7.810,7.980,7.220,7.220,-0.590,-7.554,7.23000,7.23000,567651175,76621540,0.000,0.000,23.158,6.910,2021/07/23,16:01
JU TENG INTL,巨腾国际,1.630,1.630,1.630,1.630,1.630,0.000,0.000,1.63000,1.67000,329280,202000,0.000,0.000,2.747,1.550,2021/07/23,16:01
ANTON OILFIELD,安东油田服务,0.490,0.480,0.495,0.480,0.490,0.010,2.083,0.48500,0.49000,3033220,6236000,0.000,0.000,0.700,0.300,2021/07/23,15:59
LONKING,中国龙工,2.400,2.400,2.430,2.350,2.360,-0.040,-1.667,2.35000,2.35000,11700628,4919000,0.000,0.000,3.568,1.964,2021/07/23,16:01
GTI HLDGS,共享集团,0.027,0.027,0.028,0.027,0.028,0.001,3.704,0.02700,0.02800,7256,262000,0.000,0.000,0.066,0.013,2021/07/23,15:59
TIGERMED,泰格医药,175.000,173.000,175.000,165.400,166.200,-6.800,-3.931,166.60001,166.60001,122951500,737000,0.000,0.000,199.179,104.821,2021/07/23,16:01
CHINA PENGFEI,中国鹏飞集团,0.980,0.980,0.990,0.980,0.990,0.010,1.020,0.98000,1.00000,52960,54000,0.000,0.000,1.419,0.759,2021/07/23,15:44
BESTWAY GLOBAL,荣威国际,4.200,4.210,4.200,4.170,4.190,-0.020,-0.475,4.19000,4.19000,2488685,594000,0.000,0.000,4.230,1.478,2021/07/23,16:01
FE HORIZON,远东宏信,8.140,8.140,8.350,8.140,8.330,0.190,2.334,8.32000,8.32000,29865008,3600658,0.000,0.000,9.546,6.008,2021/07/23,16:01
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.55000,0.72000,0,0,0.000,0.000,0.739,0.492,2021/07/23,15:23
OCT (ASIA),华侨城（亚洲）,1.550,1.550,1.550,1.540,1.540,-0.010,-0.645,1.54000,1.55000,37060,24000,0.000,0.000,1.930,1.500,2021/07/23,14:29
PARKSON GROUP,百盛集团,0.275,0.275,0.280,0.265,0.275,0.000,0.000,0.27500,0.28000,54312,198000,0.000,0.000,0.410,0.191,2021/07/23,15:48
QHD PORT,秦港股份,1.250,1.250,1.260,1.250,1.250,0.000,0.000,1.25000,1.26000,237590,190000,0.000,0.000,1.599,1.179,2021/07/23,15:59
SINO-OCEAN GP,远洋集团,1.760,1.760,1.760,1.730,1.750,-0.010,-0.568,1.74000,1.74000,11495941,6591143,0.000,0.000,2.009,1.469,2021/07/23,16:01
XIAMEN PORT,厦门港务,0.900,0.920,0.900,0.880,0.880,-0.040,-4.348,0.87000,0.88000,531620,600000,0.000,0.000,1.470,0.620,2021/07/23,15:59
LOGAN GROUP,龙光集团,9.870,9.870,9.870,9.700,9.730,-0.140,-1.418,9.77000,9.77000,12378340,1269000,0.000,0.000,14.680,9.600,2021/07/23,16:02
TIANJINPORT DEV,天津港发展,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.60000,0.60000,934020,1566000,0.000,0.000,0.760,0.495,2021/07/23,16:02
AGILE GROUP,雅居乐集团,9.740,9.700,9.790,9.560,9.640,-0.060,-0.619,9.64000,9.64000,13321770,1384000,0.000,0.000,13.141,9.058,2021/07/23,16:01
HENGDELI,亨得利,0.310,0.320,0.315,0.305,0.305,-0.015,-4.688,0.30500,0.31000,71340,232000,0.000,0.000,0.410,0.265,2021/07/23,15:59
TYCOON GROUP,满贯集团,1.610,1.610,1.650,1.600,1.610,0.000,0.000,1.62000,1.62000,2091120,1296000,0.000,0.000,1.860,0.900,2021/07/23,16:01
WASION HOLDINGS,威胜控股,2.470,2.450,2.510,2.450,2.490,0.040,1.633,2.51000,2.51000,3793720,1528000,0.000,0.000,3.164,1.747,2021/07/23,16:01
PERSTA,PERSTA,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37000,0.43500,0,0,0.000,0.000,0.780,0.260,2021/07/23,13:36
LEGENDHOLDING,联想控股,11.800,11.840,12.040,11.780,11.880,0.040,0.338,11.90000,11.90000,11238381,943200,0.000,0.000,14.995,9.170,2021/07/23,16:01
CHINA TING,华鼎控股,0.330,0.340,0.330,0.325,0.325,-0.015,-4.412,0.32500,0.32500,5240,16000,0.000,0.000,0.445,0.295,2021/07/23,16:01
YUEYUN TRANS,粤运交通,1.550,1.580,1.590,1.540,1.590,0.010,0.633,1.55000,1.59000,189700,123000,0.000,0.000,2.060,1.290,2021/07/23,15:45
MODERN DENTAL,现代牙科,7.190,7.180,7.250,6.740,7.040,-0.140,-1.950,7.05000,7.05000,46078635,6613000,0.000,0.000,9.900,1.169,2021/07/23,16:01
LUDASHI,鲁大师,2.260,2.360,2.280,2.250,2.250,-0.110,-4.661,2.20000,2.24000,138120,61000,0.000,0.000,6.270,2.070,2021/07/23,16:01
XINJI SHAXI,信基沙溪,1.220,1.200,1.230,1.190,1.190,-0.010,-0.833,1.23000,1.23000,8140770,6747000,0.000,0.000,2.740,1.080,2021/07/23,16:01
