名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KIDSLAND INTL,凯知乐国际,0.080,0.080,0.109,0.080,0.082,0.002,2.500,0.08300,0.08300,4281064,46742000,0.000,0.000,0.285,0.063,2022/12/07,16:02

STRAWBEAR ENT,稻草熊娱乐,1.070,1.080,1.370,1.040,1.190,0.110,10.185,1.19000,1.19000,26825020,21709000,0.000,0.000,6.810,0.560,2022/12/07,16:02
JW THERAP-B,药明巨诺－Ｂ,4.710,4.850,5.040,4.530,4.650,-0.200,-4.124,4.71000,4.71000,10515692,2155500,0.000,0.000,15.880,2.780,2022/12/07,16:02
HUISEN INTL,汇森家居,0.380,0.380,0.385,0.365,0.375,-0.005,-1.316,0.36500,0.36500,2370560,6334000,0.000,0.000,2.190,0.216,2022/12/07,16:01
CHINA LESSO,中国联塑,9.300,9.310,9.350,8.430,8.550,-0.760,-8.163,8.77000,8.77000,45853304,5175276,0.000,0.000,16.059,6.310,2022/12/07,16:02
LEGION CONSO,LEGION CONSO,0.122,0.121,0.125,0.116,0.122,0.001,0.826,0.11600,0.12200,37665,305000,0.000,0.000,0.184,0.085,2022/12/07,15:31
CN LOGISTICS,嘉泓物流,8.480,8.540,8.620,8.190,8.190,-0.350,-4.098,8.20000,8.20000,2828620,332000,0.000,0.000,10.620,5.900,2022/12/07,16:01
NETJOY,云想科技,1.270,1.320,1.340,1.210,1.230,-0.090,-6.818,1.23000,1.23000,4680550,3642000,0.000,0.000,3.265,0.780,2022/12/07,16:01
LANDRICH HLDG,誉燊丰控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.18000,0.19900,0,0,0.000,0.000,0.275,0.163,2022/12/07,15:53
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/07,08:55
RAILY AESMED,瑞丽医美,0.163,0.170,0.180,0.163,0.169,-0.001,-0.588,0.16500,0.16800,507120,2940000,0.000,0.000,0.360,0.110,2022/12/07,15:24
LIFESTYLE CHI,利福中国,0.810,0.830,0.900,0.810,0.880,0.050,6.024,0.86000,0.89000,3170115,3625000,0.000,0.000,1.350,0.570,2022/12/07,15:57
EC HEALTHCARE,医思健康,6.640,6.450,7.190,6.210,6.230,-0.220,-3.411,6.20000,6.20000,57051425,8404000,0.000,0.000,12.385,3.950,2022/12/07,16:02
BANK OF GANSU,甘肃银行,1.040,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.02000,23550,23000,0.000,0.000,1.540,0.970,2022/12/07,16:02
HBM HOLDINGS-B,和铂医药－Ｂ,1.770,1.720,1.860,1.670,1.670,-0.050,-2.907,1.67000,1.67000,3592230,2025000,0.000,0.000,8.890,1.040,2022/12/07,16:01
ROISERV,荣万家,2.820,2.740,2.950,2.750,2.860,0.120,4.380,2.86000,2.86000,1461905,512000,0.000,0.000,5.911,1.300,2022/12/07,16:01
VESYNC,VESYNC,5.040,4.920,5.090,4.800,5.050,0.130,2.642,5.05000,5.05000,4298290,864000,0.000,0.000,10.511,1.950,2022/12/07,16:01
TAT HONG EQUIP,达丰设备,1.130,1.130,1.130,1.100,1.130,0.000,0.000,1.12000,1.14000,378220,336000,0.000,0.000,1.331,0.848,2022/12/07,13:40
C&D PROPERTY,建发物业,4.580,4.540,4.610,4.440,4.530,-0.010,-0.220,4.46000,4.46000,10845640,2379945,0.000,0.000,4.660,2.400,2022/12/07,16:02
YIDU TECH,医渡科技,6.570,6.570,7.330,6.220,6.330,-0.240,-3.653,6.20000,6.20000,124818781,18156600,0.000,0.000,22.600,3.860,2022/12/07,16:02
MEDIWELCOME,麦迪卫康,1.250,1.240,1.330,1.230,1.230,-0.010,-0.806,1.16000,1.22000,1233288,961600,0.000,0.000,1.620,0.660,2022/12/07,16:01
CARDIOFLOW-B,心通医疗－Ｂ,2.880,2.800,2.920,2.630,2.650,-0.150,-5.357,2.67000,2.68000,27266089,9758262,0.000,0.000,4.750,2.050,2022/12/07,16:01
JBM HEALTHCARE,健倍苗苗,0.730,0.710,0.740,0.710,0.730,0.020,2.817,0.73000,0.77000,81380,112000,0.000,0.000,1.180,0.580,2022/12/07,15:50
BROAD HOMES,远大住工,6.400,6.390,6.440,6.060,6.230,-0.160,-2.504,6.00000,6.00000,534162,84900,0.000,0.000,12.380,5.300,2022/12/07,16:02
SMART-CORE,芯智控股,1.870,1.860,1.940,1.860,1.930,0.070,3.763,1.90000,1.94000,1373120,726000,0.000,0.000,2.100,1.021,2022/12/07,15:53
KAISA PROSPER,佳兆业美好,3.800,3.760,4.290,3.760,3.850,0.090,2.394,3.72000,3.83000,1470430,366750,0.000,0.000,14.460,1.790,2022/12/07,15:59
CANGGANGRAILWAY,沧港铁路,3.530,3.490,3.700,3.490,3.680,0.190,5.444,3.56000,3.70000,6576880,1848000,0.000,0.000,4.300,1.250,2022/12/07,15:59
BASECARE-B,贝康医疗－Ｂ,3.730,3.730,3.900,3.580,3.630,-0.100,-2.681,3.65000,3.65000,1099095,290000,0.000,0.000,8.110,2.760,2022/12/07,16:01
PETRO-KING,百勤油服,0.072,0.069,0.080,0.072,0.078,0.009,13.043,0.07100,0.07800,15854,215000,0.000,0.000,0.147,0.065,2022/12/07,15:33
MANPOWER GRC,万宝盛华,7.360,7.400,7.360,7.350,7.360,-0.040,-0.541,7.30000,7.36000,66222,9000,0.000,0.000,8.000,6.278,2022/12/07,14:31
MABPHARM-B,迈博药业－Ｂ,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.36000,0.40000,16800,42000,0.000,0.000,1.200,0.345,2022/12/07,15:50
TIAN CHANG GP,天长集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.440,0.256,2022/12/07,09:03
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/07,08:55
LUYE PHARMA,绿叶制药,3.170,3.130,3.290,3.120,3.160,0.030,0.958,3.19000,3.19000,82603178,25664500,0.000,0.000,3.830,1.880,2022/12/07,16:02
TITANS ENERGY,泰坦能源技术,0.330,0.335,0.335,0.330,0.335,0.000,0.000,0.32000,0.33500,123440,374000,0.000,0.000,0.390,0.255,2022/12/07,16:01
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.63000,24800,40000,0.000,0.000,0.630,0.529,2022/12/07,13:20
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.356,0.000,2022/12/07,09:00
FOSUN PHARMA,复星医药,23.700,24.000,24.850,23.400,23.750,-0.250,-1.042,23.65000,23.65000,175277953,7297715,0.000,0.000,43.294,17.360,2022/12/07,16:01
CHINA SANJIANG,中国三江化工,1.510,1.490,1.520,1.430,1.440,-0.050,-3.356,1.44000,1.44000,271790,183000,0.000,0.000,2.667,1.200,2022/12/07,16:01
REGINA MIRACLE,维珍妮,3.690,3.690,3.690,3.650,3.650,-0.040,-1.084,3.62000,3.67000,84690,23000,0.000,0.000,7.874,2.820,2022/12/07,16:01
CHINA VANKE,万科企业,16.340,16.340,16.340,15.320,15.340,-1.000,-6.120,15.46000,15.46000,203682158,12850403,0.000,0.000,20.472,9.870,2022/12/07,16:01
BRAINHOLE TECH,脑洞科技,0.120,0.124,0.120,0.120,0.120,-0.004,-3.226,0.11600,0.13500,3600,30000,0.000,0.000,1.020,0.100,2022/12/07,15:50
GOLDWIND,金风科技,8.790,8.790,8.790,8.100,8.140,-0.650,-7.395,8.10000,8.10000,95498370,11236109,0.000,0.000,17.380,6.700,2022/12/07,16:01
UNI HEALTH,大健康国际,0.105,0.107,0.105,0.105,0.105,-0.002,-1.869,0.10100,0.10500,1575,15000,0.000,0.000,0.400,0.082,2022/12/07,15:58
FB MINING,高鹏矿业,0.198,0.205,0.205,0.198,0.205,0.000,0.000,0.18600,0.20600,28560,140000,0.000,0.000,0.375,0.140,2022/12/07,16:01

ANDRE JUICE,安德利果汁,6.620,6.500,6.620,6.340,6.380,-0.120,-1.846,6.35000,6.38000,1424505,221000,0.000,0.000,8.040,5.464,2022/12/07,15:59
NEW CONCEPTS,创业集团控股,0.480,0.480,0.490,0.465,0.485,0.005,1.042,0.48500,0.48500,383440,800000,0.000,0.000,0.790,0.260,2022/12/07,16:02
NVC INTL,雷士国际,0.098,0.100,0.098,0.095,0.095,-0.005,-5.000,0.09500,0.11000,3953,41000,0.000,0.000,0.188,0.081,2022/12/07,15:50
CASABLANCA,卡撒天娇,0.380,0.360,0.395,0.380,0.390,0.030,8.333,0.38500,0.42000,27130,70000,0.000,0.000,0.700,0.345,2022/12/07,15:15
JINHAI INTL,今海国际,2.160,2.170,2.190,2.120,2.190,0.020,0.922,2.11000,2.23000,358850,165000,0.000,0.000,2.800,1.740,2022/12/07,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/07,08:55
SOLIS HOLDINGS,守益控股,0.115,0.118,0.120,0.106,0.120,0.002,1.695,0.12700,0.12900,59080,544000,0.000,0.000,0.209,0.100,2022/12/07,15:59

MEDIALINK GROUP,羚邦集团,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14900,0.15600,0,0,0.000,0.000,0.190,0.000,2022/12/07,15:30
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.41000,0,0,0.000,0.000,2.781,1.140,2022/12/07,14:57
CRYSTAL INTL,晶苑国际,2.420,2.410,2.500,2.420,2.460,0.050,2.075,2.44000,2.44000,818647,331249,0.000,0.000,3.054,1.990,2022/12/07,16:02
WESTCHINACEMENT,西部水泥,0.920,0.920,0.920,0.900,0.910,-0.010,-1.087,0.92000,0.92000,14234620,15678000,0.000,0.000,1.328,0.700,2022/12/07,16:01
WISON ENGRG,惠生工程,0.295,0.285,0.300,0.285,0.290,0.005,1.754,0.29500,0.30000,1160935,3940000,0.000,0.000,0.420,0.220,2022/12/07,16:01
GAC GROUP,广汽集团,5.730,5.730,5.830,5.480,5.500,-0.230,-4.014,5.46000,5.46000,173427209,30530821,0.000,0.000,8.442,4.730,2022/12/07,16:01
SMIT,国微控股,2.200,2.190,2.220,2.000,2.180,-0.010,-0.457,1.95000,2.29000,16600,8000,0.000,0.000,3.978,2.000,2022/12/07,15:56
HAICHANG H-NEW,海昌海洋公园－新,1.550,1.550,1.740,1.490,1.620,0.070,4.516,1.61000,1.61000,315639081,192354144,0.000,0.000,8.570,0.810,2022/12/07,16:01
WATTS INT'L,华滋国际海洋,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.11300,0.32000,0,0,0.000,0.000,0.800,0.230,2022/12/07,15:15
SLD GROUP,梁志天设计集团,0.211,0.230,0.220,0.211,0.220,-0.010,-4.348,0.19100,0.22900,19719,90000,0.000,0.000,0.778,0.205,2022/12/07,15:17
FU SHEK FIN,富石金融,0.180,0.180,0.180,0.175,0.175,-0.005,-2.778,0.17000,0.17500,15950,90000,0.000,0.000,0.241,0.101,2022/12/07,15:33
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.700,0.270,2022/12/07,09:57

WUXI BIO,药明生物,53.300,53.100,55.350,50.450,50.850,-2.250,-4.237,49.90000,49.90000,1814709963,34106871,0.000,0.000,105.700,35.000,2022/12/07,16:02
HAILAN HLDGS,海蓝控股,0.000,2.740,0.000,0.000,2.740,0.000,0.000,0.00000,2.96000,0,0,0.000,0.000,6.250,1.220,2022/12/07,10:40
HC GROUP,慧聪集团,0.360,0.360,0.435,0.360,0.390,0.030,8.333,0.39500,0.39500,1773127,4484670,0.000,0.000,0.780,0.250,2022/12/07,16:01
XINGLU WATER,兴泸水务,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.81000,0.85000,0,0,0.000,0.000,0.978,0.745,2022/12/07,09:00
MGM CHINA,美高梅中国,7.690,7.530,8.750,7.380,7.510,-0.020,-0.266,7.47000,7.47000,411951639,50916658,0.000,0.000,8.750,3.010,2022/12/07,16:01
TK GROUP HLDG,东江集团控股,1.680,1.680,1.700,1.660,1.670,-0.010,-0.595,1.67000,1.68000,1292820,764000,0.000,0.000,2.620,1.480,2022/12/07,15:54
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.29000,0.95000,0,0,0.000,0.000,1.790,0.250,2022/12/07,16:01
RYKADAN CAPITAL,宏基资本,0.380,0.420,0.450,0.360,0.450,0.030,7.143,0.38500,0.45000,5700,15000,0.000,0.000,0.700,0.360,2022/12/07,15:08
CHARMACY PHAR,创美药业,0.000,7.070,0.000,0.000,7.070,0.000,0.000,6.51000,7.20000,0,0,0.000,0.000,8.200,4.810,2022/12/07,09:44
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/07,09:00
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.963,0.600,2022/12/07,15:12
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/07,08:55
COSMO LADY,都市丽人,0.202,0.202,0.215,0.202,0.211,0.009,4.455,0.20700,0.21300,1034718,4965000,0.000,0.000,0.700,0.157,2022/12/07,16:02
BILLION IND,百宏实业,0.000,4.010,0.000,0.000,4.010,0.000,0.000,3.90000,4.20000,0,0,0.000,0.000,7.000,3.680,2022/12/07,13:20

CNNC INT'L,中核国际,2.110,2.110,2.200,2.030,2.030,-0.080,-3.791,2.03000,2.20000,123110,57000,0.000,0.000,2.200,0.510,2022/12/07,14:45
KAM HING INT'L,锦兴国际控股,0.355,0.295,0.360,0.290,0.300,0.005,1.695,0.28500,0.30000,68960,194000,0.000,0.000,0.450,0.250,2022/12/07,15:28

BIRMINGHAM SPTS,伯明翰体育,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05300,0.05700,20800,400000,0.000,0.000,0.161,0.050,2022/12/07,15:59
TIMES UNI GP,时代环球集团,0.091,0.070,0.091,0.080,0.080,0.010,14.286,0.06200,0.08000,3502,42000,0.000,0.000,0.157,0.055,2022/12/07,14:41
CH FIN LEASING,中国金融租赁,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.31500,0.36000,13414,40050,0.000,0.000,0.909,0.270,2022/12/07,15:57
SHENZHOU INTL,申洲国际,77.350,77.300,82.000,76.600,77.800,0.500,0.647,76.55000,76.55000,812905845,10253499,0.000,0.000,159.062,53.100,2022/12/07,16:01
LEE & MAN PAPER,理文造纸,3.140,3.130,3.150,3.010,3.020,-0.110,-3.514,3.01000,3.01000,14706212,4752316,0.000,0.000,5.509,2.310,2022/12/07,16:02
VEDAN INT'L,味丹国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.48000,0.78000,0,0,0.000,0.000,0.850,0.510,2022/12/07,16:01
PING AN,中国平安,51.500,51.650,51.900,49.050,49.100,-2.550,-4.937,49.10000,49.10000,3247102804,64319216,0.000,0.000,65.333,31.300,2022/12/07,16:02
MENGNIU DAIRY,蒙牛乳业,34.250,34.450,35.300,33.550,33.900,-0.550,-1.597,33.10000,33.10000,529940084,15433901,0.000,0.000,50.709,24.700,2022/12/07,16:02
HOP FUNG GROUP,合丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.305,0.072,2022/12/07,15:50
HK CHAOSHANG GP,香港潮商集团,0.790,0.790,0.790,0.760,0.770,-0.020,-2.532,0.77000,0.77000,1489360,1928000,0.000,0.000,1.070,0.760,2022/12/07,16:01
RENCO HOLDINGS,融科控股,0.035,0.036,0.049,0.035,0.038,0.002,5.556,0.03600,0.03800,175872,4472000,0.000,0.000,1.070,0.030,2022/12/07,15:25
CAPITAL VC,首都创投,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.345,0.133,2022/12/07,15:50
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,45230,3930000,0.000,0.000,0.018,0.010,2022/12/07,15:41
MEILLEUREHEALTH,美瑞健康国际,0.285,0.295,0.295,0.285,0.290,-0.005,-1.695,0.28500,0.29000,146700,510000,0.000,0.000,0.480,0.245,2022/12/07,15:12
PICC P&C,中国财险,7.610,7.620,7.720,7.450,7.490,-0.130,-1.706,7.50000,7.50000,422073078,55585516,0.000,0.000,8.870,5.701,2022/12/07,16:01
GLORY HEALTH,国瑞健康,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.23900,0.24000,1920,8000,0.000,0.000,0.380,0.155,2022/12/07,15:51
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2022/12/07,08:55
LI NING,李宁,62.700,62.100,66.500,60.750,61.150,-0.950,-1.530,60.40000,60.40000,1890554913,29718367,0.000,0.000,95.186,39.750,2022/12/07,16:02
GREATWALL MOTOR,长城汽车,11.160,11.160,11.640,10.680,10.800,-0.360,-3.226,10.60000,10.60000,828191052,74017726,0.000,0.000,31.274,6.900,2022/12/07,16:01
HAILIANG INTL,海亮国际,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.00000,0.16900,0,0,0.000,0.000,0.170,0.076,2022/12/07,09:33
UNITED STRENGTH,众诚能源,7.900,8.100,7.900,7.400,7.690,-0.410,-5.062,7.35000,7.35000,5949270,780000,0.000,0.000,14.482,7.400,2022/12/07,16:02
WEICHAI POWER,潍柴动力,10.580,10.560,10.600,10.100,10.100,-0.460,-4.356,10.00000,10.00000,50187234,4821421,0.000,0.000,16.126,7.000,2022/12/07,16:01
BWI INT'L,京西国际,0.435,0.450,0.435,0.435,0.435,-0.015,-3.333,0.45000,0.45000,45870,102000,0.000,0.000,0.900,0.435,2022/12/07,16:01
ISP HOLDINGS,昇柏控股,0.249,0.249,0.249,0.240,0.249,0.000,0.000,0.24000,0.24900,80504,328000,0.000,0.000,0.293,0.137,2022/12/07,15:47
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.580,2022/12/07,08:55
COMBA,京信通信,1.440,1.430,1.460,1.380,1.400,-0.030,-2.098,1.40000,1.40000,5411766,3825683,0.000,0.000,2.066,1.050,2022/12/07,16:01
PACIFIC BASIN,太平洋航运,2.480,2.470,2.490,2.390,2.420,-0.050,-2.024,2.41000,2.41000,68676805,28388339,0.000,0.000,3.740,1.870,2022/12/07,16:01
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/12/07,08:55
DAWNRAYS PHARMA,东瑞制药,1.180,1.190,1.240,1.180,1.220,0.030,2.521,1.22000,1.24000,253560,208000,0.000,0.000,1.573,0.980,2022/12/07,15:45
CH CITY INFRA,中国城市基础设施,0.057,0.064,0.057,0.057,0.057,-0.007,-10.937,0.05900,0.06800,5928,104000,0.000,0.000,0.219,0.050,2022/12/07,11:42
BAOYE GROUP,宝业集团,3.910,3.900,3.910,3.910,3.910,0.010,0.256,3.81000,3.91000,70380,18000,0.000,0.000,4.460,3.180,2022/12/07,14:25
DAHSING BANKING,大新银行集团,5.500,5.510,5.600,5.400,5.400,-0.110,-1.996,5.40000,5.40000,2292663,414893,0.000,0.000,7.530,4.510,2022/12/07,16:02
AVICHINA,中航科工,3.700,3.680,3.880,3.650,3.680,0.000,0.000,3.64000,3.64000,152871837,40555218,0.000,0.000,5.601,2.850,2022/12/07,16:02
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.09900,0,0,0.000,0.000,0.127,0.069,2022/12/07,10:00
WUXI APPTEC,药明康德,76.550,76.700,79.300,74.400,74.400,-2.300,-2.999,73.80000,73.80000,177739485,2299539,0.000,0.000,170.741,57.900,2022/12/07,16:02
BEST MART 360,优品３６０,2.210,2.220,2.210,2.170,2.200,-0.020,-0.901,2.17000,2.20000,254300,116000,0.000,0.000,2.720,1.118,2022/12/07,15:59
JINCHUAN INTL,金川国际,0.630,0.630,0.650,0.580,0.580,-0.050,-7.937,0.58000,0.58000,19994213,32145800,0.000,0.000,1.486,0.500,2022/12/07,16:01
TONGDA HONG TAI,通达宏泰,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10800,0.12500,147,1500,0.000,0.000,0.199,0.084,2022/12/07,16:01

EAGLE NICE,鹰美,4.110,4.080,4.110,4.020,4.020,-0.060,-1.471,4.02000,4.07000,788492,194845,0.000,0.000,4.398,3.613,2022/12/07,15:41
COOLPAD GROUP,酷派集团,0.069,0.070,0.074,0.069,0.070,0.000,0.000,0.07100,0.07100,842184,11920000,0.000,0.000,0.475,0.054,2022/12/07,16:01
CHUANGLIAN HOLD,创联控股,0.031,0.030,0.033,0.031,0.032,0.002,6.667,0.03100,0.03200,217004,6696000,0.000,0.000,0.097,0.027,2022/12/07,13:08
BOQI ENV,博奇环保,0.950,0.950,0.950,0.780,0.830,-0.120,-12.632,0.84000,0.84000,2190950,2628000,0.000,0.000,1.584,0.780,2022/12/07,16:01
PRU,保诚,104.600,104.000,104.600,98.600,100.000,-4.000,-3.846,100.00000,100.30000,8399442,83114,0.000,0.000,142.171,68.750,2022/12/07,16:01
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/07,08:55
CHINA POWER,中国电力,2.910,2.910,2.910,2.800,2.840,-0.070,-2.405,2.80000,2.80000,141641064,49796594,0.000,0.000,5.583,2.230,2022/12/07,16:01
SMC ELECTRIC,蚬壳电业,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08800,0.09000,1800,20000,0.000,0.000,0.132,0.062,2022/12/07,15:41
SUNNY OPTICAL,舜宇光学科技,100.700,100.900,103.200,94.000,94.850,-6.050,-5.996,93.50000,93.50000,662108029,6719473,0.000,0.000,255.425,65.000,2022/12/07,16:02
TOM GROUP,ＴＯＭ集团,0.620,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,566460,920000,0.000,0.000,1.030,0.560,2022/12/07,15:58
SINOPEC SEG,中石化炼化工程,3.300,3.300,3.440,3.300,3.330,0.030,0.909,3.35000,3.35000,15087748,4512979,0.000,0.000,3.855,2.750,2022/12/07,16:01
BOC HONG KONG,中银香港,24.450,24.400,25.000,24.350,24.550,0.150,0.615,24.30000,24.30000,569138350,22999006,0.000,0.000,31.488,23.364,2022/12/07,16:01
BJ HEALTH,北京健康,0.066,0.067,0.069,0.066,0.067,0.000,0.000,0.06700,0.06900,68172,1032000,0.000,0.000,0.106,0.063,2022/12/07,15:50
YESTAR HEALTH,巨星医疗控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,1.280,0.000,2022/12/07,09:56

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.580,0.530,0.570,0.030,5.556,0.56000,0.56000,20241970,37385000,0.000,0.000,0.670,0.360,2022/12/07,16:01
XD INC,心动公司,21.350,21.400,22.500,19.560,19.800,-1.600,-7.477,19.72000,19.72000,124957932,5891600,0.000,0.000,47.800,14.200,2022/12/07,16:01
SPACE GROUP,恒宇集团,4.020,3.860,4.020,3.760,3.940,0.080,2.073,3.81000,3.95000,2685875,695000,0.000,0.000,6.490,3.000,2022/12/07,16:01
LAUNCH TECH,元征科技,2.150,2.150,2.150,2.150,2.150,0.000,0.000,2.12000,2.15000,123625,57500,0.000,0.000,3.670,1.940,2022/12/07,15:00
VENUS MEDTECH-B,启明医疗－Ｂ,13.700,13.680,14.400,12.700,12.740,-0.940,-6.871,12.90000,12.90000,27666662,2040000,0.000,0.000,32.450,8.210,2022/12/07,16:01
FW FASHION INT,尚晋国际控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,1.100,0.360,2022/12/07,09:30
HUA MEDICINE-B,华领医药－Ｂ,3.890,3.890,3.950,3.680,3.710,-0.180,-4.627,3.69000,3.69000,27040965,7082556,0.000,0.000,4.900,2.300,2022/12/07,16:02
JINSHANG BANK,晋商银行,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.05000,1.05000,10500,10000,0.000,0.000,1.900,0.320,2022/12/07,13:00
BOC AVIATION,中银航空租赁,63.150,63.200,64.300,61.800,62.350,-0.850,-1.345,61.70000,61.70000,63239191,1006286,0.000,0.000,74.397,46.196,2022/12/07,16:02
SHINSUN HOLD GP,祥生控股集团,0.420,0.420,0.420,0.385,0.385,-0.035,-8.333,0.39000,0.39000,5714040,14194000,0.000,0.000,1.520,0.230,2022/12/07,16:01
CHALCO,中国铝业,3.510,3.550,3.550,3.400,3.430,-0.120,-3.380,3.36000,3.36000,138514713,39894843,0.000,0.000,5.949,2.210,2022/12/07,16:02
CPIC,中国太保,18.500,18.440,18.700,17.480,17.560,-0.880,-4.772,17.30000,17.30000,397614748,22038989,0.000,0.000,24.317,12.100,2022/12/07,16:01

SH PHARMA,上海医药,13.140,13.140,13.780,13.140,13.460,0.320,2.435,13.40000,13.40000,72544605,5361580,0.000,0.000,17.095,10.140,2022/12/07,16:01
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.270,2022/12/07,08:55
GTJA,国泰君安,9.290,9.210,9.330,8.980,8.990,-0.220,-2.389,8.55000,8.55000,11893334,1294999,0.000,0.000,11.575,7.770,2022/12/07,16:01
CSTONE PHARMA-B,基石药业－Ｂ,3.980,4.010,4.410,3.980,4.150,0.140,3.491,4.06000,4.06000,28427323,6769500,0.000,0.000,9.800,3.210,2022/12/07,16:01
ADD NEW ENERGY,爱德新能源,0.064,0.067,0.064,0.064,0.064,-0.003,-4.478,0.06600,0.06600,1536,24000,0.000,0.000,0.141,0.043,2022/12/07,16:00
CHINA LIFE,中国人寿,12.300,12.300,12.360,11.840,11.860,-0.440,-3.577,11.74000,11.74000,611186364,50592473,0.000,0.000,14.194,8.530,2022/12/07,16:02
JACOBSON PHARMA,雅各臣科研制药,0.880,0.880,0.880,0.850,0.850,-0.030,-3.409,0.85000,0.86000,291060,336000,0.000,0.000,0.911,0.421,2022/12/07,15:52
HKELECTRIC-SS,港灯－ＳＳ,5.600,5.600,5.640,5.560,5.560,-0.040,-0.714,5.55000,5.55000,8983389,1608041,0.000,0.000,7.675,4.680,2022/12/07,16:01
ZENGAME,禅游科技,1.670,1.680,1.690,1.630,1.670,-0.010,-0.595,1.68000,1.68000,362640,216000,0.000,0.000,2.351,0.983,2022/12/07,16:01

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.361,0.228,2022/12/07,15:17
UNI MEDICAL,环球医疗,4.480,4.480,4.610,4.390,4.410,-0.070,-1.563,4.43000,4.43000,17669540,3925500,0.000,0.000,5.669,3.220,2022/12/07,16:01
PAK TAK INT'L,百德国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11400,0.15900,0,0,0.000,0.000,0.280,0.118,2022/12/07,15:15
