名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
MEDIALINK GROUP,羚邦集团,0.162,0.163,0.163,0.162,0.163,0.000,0.000,0.15500,0.16300,19550,120000,0.000,0.000,0.350,0.162,2022/01/28,16:08
JY GRANDMARK,景业名邦集团,2.500,2.540,2.580,2.410,2.450,-0.090,-3.543,2.41000,2.53000,462220,183000,0.000,0.000,3.330,2.410,2022/01/28,16:08
CRYSTAL INTL,晶苑国际,2.280,2.260,2.340,2.240,2.320,0.060,2.655,2.32000,2.37000,438255,191000,0.000,0.000,4.560,2.220,2022/01/28,16:08
WESTCHINACEMENT,西部水泥,1.340,1.340,1.350,1.290,1.300,-0.040,-2.985,1.30000,1.31000,25860358,19736000,0.000,0.000,1.500,1.110,2022/01/28,16:08
WISON ENGRG,惠生工程,0.340,0.360,0.350,0.330,0.350,-0.010,-2.778,0.35000,0.35500,54280,161000,0.000,0.000,0.650,0.330,2022/01/28,16:08
GAC GROUP,广汽集团,7.730,7.720,7.730,7.440,7.560,-0.160,-2.073,7.55000,7.56000,118714441,15729921,0.000,0.000,9.250,6.100,2022/01/28,16:08
SMIT,国微控股,2.710,2.800,2.710,2.650,2.660,-0.140,-5.000,2.66000,2.96000,123820,46000,0.000,0.000,5.500,2.650,2022/01/28,16:08
HAICHANG HLDG,海昌海洋公园,2.820,2.820,2.900,2.750,2.830,0.010,0.355,2.82000,2.83000,25197880,8994000,0.000,0.000,3.270,2.750,2022/01/28,16:08
WATTS INT'L,华滋国际海洋,0.315,0.395,0.350,0.315,0.345,-0.050,-12.658,0.34500,0.37500,10270,32000,0.000,0.000,0.800,0.315,2022/01/28,16:08
SLD GROUP,梁志天设计集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.76000,0,0,0.000,0.000,1.180,0.000,2022/01/28,16:08
FU SHEK FIN,富石金融,0.146,0.145,0.146,0.146,0.146,0.001,0.690,0.14300,0.15100,7300,50000,0.000,0.000,0.370,0.146,2022/01/28,16:08
LAI SI ENT,黎氏企业,0.315,0.315,0.320,0.315,0.320,0.005,1.587,0.29500,0.32000,6350,20000,0.000,0.000,0.610,0.315,2022/01/28,16:08

WUXI BIO,药明生物,78.500,77.200,78.500,73.500,74.300,-2.900,-3.756,74.25000,74.30000,1327840550,17754342,0.000,0.000,148.000,72.100,2022/01/28,16:08
HAILAN HLDGS,海蓝控股,4.650,4.990,4.650,4.650,4.650,-0.340,-6.814,4.65000,4.65000,4650,1000,0.000,0.000,7.330,4.650,2022/01/28,16:08
HC GROUP,慧聪集团,0.660,0.660,0.680,0.660,0.680,0.020,3.030,0.66000,0.70000,676810,1013000,0.000,0.000,2.020,0.570,2022/01/28,16:08
XINGLU WATER,兴泸水务,0.890,0.900,0.930,0.890,0.910,0.010,1.111,0.90000,0.91000,33630,37000,0.000,0.000,1.300,0.890,2022/01/28,16:08
MGM CHINA,美高梅中国,5.180,5.190,5.300,5.050,5.150,-0.040,-0.771,5.14000,5.15000,32120246,6204666,0.000,0.000,14.620,4.110,2022/01/28,16:08
TK GROUP HLDG,东江集团控股,0.000,2.590,0.000,0.000,2.580,-0.010,-0.386,2.52000,2.58000,0,0,0.000,0.000,3.980,0.000,2022/01/28,16:08
CHEN XING,辰兴发展,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.40000,1.48000,0,0,0.000,0.000,3.010,0.000,2022/01/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.790,0.000,2022/01/28,16:08
CHARMACY PHAR,创美药业,5.600,5.600,5.600,5.600,5.600,0.000,0.000,4.76000,5.80000,28000,5000,0.000,0.000,7.180,5.600,2022/01/28,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/01/28,16:08
BAMBOOSHEALTH,百本医护,0.710,0.710,0.750,0.710,0.750,0.040,5.634,0.74000,0.76000,77360,104000,0.000,0.000,1.460,0.710,2022/01/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/28,16:08
COSMO LADY,都市丽人,0.480,0.500,0.500,0.465,0.500,0.000,0.000,0.48000,0.50000,62990,133000,0.000,0.000,1.450,0.465,2022/01/28,16:08
BILLION IND,百宏实业,5.150,5.090,5.200,5.000,5.180,0.090,1.768,4.95000,5.19000,61460,12000,0.000,0.000,7.000,5.000,2022/01/28,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/28,16:08
KAM HING INT'L,锦兴国际控股,0.360,0.350,0.370,0.360,0.370,0.020,5.714,0.37000,0.37500,100740,274000,0.000,0.000,0.485,0.360,2022/01/28,16:08
EVOC,研祥智能,1.200,1.210,1.210,1.160,1.210,0.000,0.000,1.19000,1.21000,309920,260000,0.000,0.000,1.970,1.160,2022/01/28,16:08
BIRMINGHAM SPTS,伯明翰体育,0.096,0.095,0.103,0.096,0.102,0.007,7.368,0.09900,0.10200,1480778,14598750,0.000,0.000,0.280,0.096,2022/01/28,16:08
TIMES UNI GP,时代环球集团,0.090,0.084,0.121,0.090,0.115,0.031,36.905,0.10200,0.11500,191724,1682000,0.000,0.000,0.157,0.090,2022/01/28,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15800,0.18500,0,0,0.000,0.000,0.415,0.000,2022/01/28,16:08
SHENZHOU INTL,申洲国际,141.700,141.000,144.500,139.500,140.000,-1.000,-0.709,140.00000,140.30000,302393250,2137844,0.000,0.000,207.600,134.600,2022/01/28,16:08
LEE & MAN PAPER,理文造纸,5.380,5.470,5.600,5.380,5.460,-0.010,-0.183,5.45000,5.46000,33476335,6142626,0.000,0.000,8.700,5.210,2022/01/28,16:08
VEDAN INT'L,味丹国际,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.69000,21920,32000,0.000,0.000,0.890,0.680,2022/01/28,16:08
PING AN,中国平安,61.450,61.100,61.950,60.250,60.550,-0.550,-0.900,60.50000,60.55000,1185985830,19418146,0.000,0.000,99.800,48.800,2022/01/28,16:08
MENGNIU DAIRY,蒙牛乳业,46.650,46.700,47.150,46.000,46.150,-0.550,-1.178,46.05000,46.15000,255066786,5509876,0.000,0.000,51.100,38.800,2022/01/28,16:08
HOP FUNG GROUP,合丰集团,0.275,0.265,0.275,0.250,0.250,-0.015,-5.660,0.24000,0.26000,114650,458000,0.000,0.000,0.400,0.250,2022/01/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.950,0.950,0.910,0.930,-0.020,-2.105,0.90000,0.94000,66320,72000,0.000,0.000,1.180,0.910,2022/01/28,16:08
RENCO HOLDINGS,融科控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10000,0.11500,0,0,0.000,0.000,0.295,0.000,2022/01/28,16:08
CAPITAL VC,首都创投,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.33000,2650,10000,0.000,0.000,0.550,0.265,2022/01/28,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.031,0.000,2022/01/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.445,0.445,0.455,0.440,0.450,0.005,1.124,0.44000,0.45000,1087344,2437344,0.000,0.000,0.850,0.335,2022/01/28,16:08
PICC P&C,中国财险,7.300,7.260,7.360,7.230,7.260,0.000,0.000,7.24000,7.26000,100906035,13836465,0.000,0.000,7.960,5.610,2022/01/28,16:08
GUORUI PPT,国瑞置业,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.31500,0.32000,1610,5000,0.000,0.000,0.830,0.320,2022/01/28,16:08
CHINA UPTOWN,中国上城,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.000,2022/01/28,16:08
LI NING,李宁,74.000,72.800,74.250,72.100,73.000,0.200,0.275,72.95000,73.00000,542997952,7421384,0.000,0.000,108.200,39.550,2022/01/28,16:08
GREATWALL MOTOR,长城汽车,21.000,21.100,21.000,19.760,20.500,-0.600,-2.844,20.50000,20.55000,517075963,25452827,0.000,0.000,39.000,17.160,2022/01/28,16:08
HAILIANG INTL,海亮国际,0.000,0.098,0.000,0.000,0.106,0.008,8.163,0.10600,0.12200,0,0,0.000,0.000,0.300,0.000,2022/01/28,16:08
UNITED STRENGTH,众诚能源,12.500,12.380,12.800,11.860,12.800,0.420,3.393,12.46000,12.80000,6076240,490000,0.000,0.000,16.160,7.000,2022/01/28,16:08
WEICHAI POWER,潍柴动力,14.180,13.940,14.180,13.680,13.940,0.000,0.000,13.92000,13.94000,82464444,5928250,0.000,0.000,26.400,12.760,2022/01/28,16:08
BWI INT'L,京西国际,0.530,0.510,0.530,0.500,0.520,0.010,1.961,0.52000,0.53000,270140,534000,0.000,0.000,1.200,0.500,2022/01/28,16:08
ISP HOLDINGS,昇柏控股,1.000,0.970,1.000,0.910,0.920,-0.050,-5.155,0.92000,0.94000,1151440,1220000,0.000,0.000,1.180,0.910,2022/01/28,16:08
ECOGREEN,中怡国际,1.730,1.740,1.770,1.730,1.770,0.030,1.724,1.73000,1.77000,1230360,700000,0.000,0.000,2.520,1.230,2022/01/28,16:08
COMBA,京信通信,1.760,1.780,1.820,1.730,1.790,0.010,0.562,1.78000,1.79000,7874820,4436000,0.000,0.000,2.740,1.660,2022/01/28,16:08
PACIFIC BASIN,太平洋航运,3.200,3.150,3.250,3.020,3.090,-0.060,-1.905,3.09000,3.10000,61987309,20030367,0.000,0.000,4.550,1.330,2022/01/28,16:08
UNIVERSAL STAR,星宇控股,1.590,1.570,1.600,1.530,1.540,-0.030,-1.911,1.53000,1.56000,637900,408000,0.000,0.000,4.950,0.315,2022/01/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.510,1.510,1.560,1.490,1.490,-0.020,-1.325,1.49000,1.50000,126680,84000,0.000,0.000,1.930,1.170,2022/01/28,16:08
CH CITY INFRA,中国城市基础设施,0.117,0.140,0.158,0.117,0.152,0.012,8.571,0.12300,0.15200,1716,12000,0.000,0.000,0.380,0.117,2022/01/28,16:08
BAOYE GROUP,宝业集团,0.000,4.360,0.000,0.000,4.360,0.000,0.000,4.00000,4.38000,0,0,0.000,0.000,4.700,0.000,2022/01/28,16:08
DAHSING BANKING,大新银行集团,7.340,7.330,7.420,7.300,7.300,-0.030,-0.409,7.30000,7.31000,13069776,1778544,0.000,0.000,11.260,6.450,2022/01/28,16:08
AVICHINA,中航科工,4.490,4.480,4.520,4.300,4.430,-0.050,-1.116,4.42000,4.43000,32032181,7313000,0.000,0.000,6.820,4.300,2022/01/28,16:08
JIU RONG HOLD,久融控股,0.092,0.096,0.092,0.087,0.092,-0.004,-4.167,0.08900,0.09200,10550,120000,0.000,0.000,0.127,0.087,2022/01/28,16:08
WUXI APPTEC,药明康德,108.600,108.600,110.000,104.000,106.600,-2.000,-1.842,106.50000,106.60000,580363533,5435029,0.000,0.000,216.000,104.000,2022/01/28,16:08
BEST MART 360,优品３６０,1.610,1.610,1.610,1.600,1.600,-0.010,-0.621,1.60000,1.65000,54420,34000,0.000,0.000,2.560,1.600,2022/01/28,16:08
JINCHUAN INTL,金川国际,1.270,1.280,1.330,1.230,1.330,0.050,3.906,1.33000,1.34000,26320060,20491000,0.000,0.000,2.000,0.940,2022/01/28,16:08
TONGDA HONG TAI,通达宏泰,0.150,0.150,0.160,0.148,0.148,-0.002,-1.333,0.14800,0.15000,319167,2101250,0.000,0.000,0.490,0.148,2022/01/28,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
EAGLE NICE,鹰美,4.620,4.740,4.700,4.600,4.700,-0.040,-0.844,4.67000,4.74000,354700,76000,0.000,0.000,5.920,3.760,2022/01/28,16:08
COOLPAD GROUP,酷派集团,0.325,0.325,0.325,0.295,0.310,-0.015,-4.615,0.30500,0.31000,7651780,25104000,0.000,0.000,0.660,0.247,2022/01/28,16:08
CHUANGLIAN HOLD,创联控股金融,0.065,0.069,0.080,0.065,0.078,0.009,13.043,0.06600,0.07500,1109680,16108000,0.000,0.000,0.157,0.065,2022/01/28,16:08
BOQI ENV,博奇环保,0.000,1.400,0.000,0.000,1.390,-0.010,-0.714,1.34000,1.39000,0,0,0.000,0.000,2.330,1.050,2022/01/28,16:08
PRU,保诚（五十）,132.600,132.500,132.600,130.100,130.600,-1.900,-1.434,130.60001,131.80000,3069537,23450,0.000,0.000,174.500,130.100,2022/01/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/01/28,16:08
CHINA POWER,中国电力,4.000,4.040,4.020,3.730,3.920,-0.120,-2.970,3.91000,3.92000,147615278,38173673,0.000,0.000,5.670,1.510,2022/01/28,16:08
SMC ELECTRIC,蚬壳电业,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10100,0.10300,27270,270000,0.000,0.000,0.173,0.101,2022/01/28,16:08
SUNNY OPTICAL,舜宇光学科技,204.000,203.000,204.400,196.100,198.000,-5.000,-2.463,198.00000,198.10001,907708266,4552554,0.000,0.000,259.400,158.900,2022/01/28,16:08
TOM GROUP,ＴＯＭ集团,0.870,0.900,0.900,0.870,0.900,0.000,0.000,0.87000,0.90000,2554620,3074000,0.000,0.000,1.030,0.870,2022/01/28,16:08
SINOPEC SEG,中石化炼化工程,3.790,3.820,3.810,3.730,3.760,-0.060,-1.571,3.75000,3.76000,11141851,2964500,0.000,0.000,5.250,3.550,2022/01/28,16:08
BOC HONG KONG,中银香港,30.300,30.250,30.300,29.450,29.550,-0.700,-2.314,29.50000,29.55000,498994834,16780457,0.000,0.000,30.300,22.200,2022/01/28,16:08
BJ HEALTH,北京健康健康,0.095,0.090,0.095,0.090,0.090,0.000,0.000,0.09000,0.09700,11892,126000,0.000,0.000,0.145,0.090,2022/01/28,16:08
YESTAR HEALTH,巨星医疗控股,1.130,1.130,1.130,1.100,1.100,-0.030,-2.655,1.10000,1.10000,63325,57500,0.000,0.000,1.290,1.100,2022/01/28,16:08

FORDOO,虎都,0.540,0.540,0.550,0.530,0.550,0.010,1.852,0.54000,0.55000,10139720,18754000,0.000,0.000,6.580,0.530,2022/01/28,16:08
XD INC,心动公司,28.900,28.900,29.300,27.500,28.200,-0.700,-2.422,28.20000,28.30000,48849327,1730436,0.000,0.000,114.500,27.500,2022/01/28,16:08
SPACE GROUP,恒宇集团,5.330,5.340,5.330,5.110,5.290,-0.050,-0.936,5.04000,5.29000,851975,162500,0.000,0.000,6.490,1.660,2022/01/28,16:08
LAUNCH TECH,元征科技,0.000,3.390,0.000,0.000,3.330,-0.060,-1.770,3.20000,3.33000,0,0,0.000,0.000,5.390,0.000,2022/01/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,26.450,26.650,26.750,25.500,26.600,-0.050,-0.188,26.45000,26.60000,16021450,608500,0.000,0.000,89.750,23.800,2022/01/28,16:08
FW FASHION INT,尚晋国际控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.490,0.000,2022/01/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.530,3.600,3.680,3.530,3.620,0.020,0.556,3.59000,3.62000,647690,179000,0.000,0.000,5.790,3.500,2022/01/28,16:08
JINSHANG BANK,晋商银行,0.000,1.370,0.000,0.000,1.380,0.010,0.730,1.38000,1.46000,0,0,0.000,0.000,1.700,0.000,2022/01/28,16:08
BOC AVIATION,中银航空租赁,66.450,65.350,67.050,65.000,65.500,0.150,0.230,65.50000,65.55000,214678217,3277900,0.000,0.000,81.950,52.300,2022/01/28,16:08
SHINSUN HOLD GP,祥生控股集团,1.000,1.030,1.090,0.980,1.050,0.020,1.942,1.05000,1.08000,5682670,5492000,0.000,0.000,6.560,0.840,2022/01/28,16:08
CHALCO,中国铝业,4.250,4.390,4.280,3.980,4.100,-0.290,-6.606,4.09000,4.10000,330416205,81317598,0.000,0.000,7.490,2.310,2022/01/28,16:08
CPIC,中国太保,23.650,23.550,23.900,23.100,23.350,-0.200,-0.849,23.30000,23.35000,125799788,5381913,0.000,0.000,42.750,20.850,2022/01/28,16:08

SH PHARMA,上海医药,14.980,14.900,15.000,14.520,14.820,-0.080,-0.537,14.80000,14.82000,31259122,2123100,0.000,0.000,19.020,12.820,2022/01/28,16:08
SUNSHINE 100,阳光１００中国,0.390,0.325,0.390,0.390,0.390,0.065,20.000,0.35500,0.49500,780,2000,0.000,0.000,1.400,0.390,2022/01/28,16:08
GTJA,国泰君安,11.980,11.980,11.980,11.740,11.740,-0.240,-2.003,11.74000,11.76000,3628492,307200,0.000,0.000,12.560,9.610,2022/01/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,6.180,6.180,6.230,5.760,5.820,-0.360,-5.825,5.81000,5.82000,17830426,3020349,0.000,0.000,19.120,5.760,2022/01/28,16:08
ADD NEW ENERGY,爱德新能源,0.113,0.113,0.120,0.113,0.120,0.007,6.195,0.11800,0.12000,52472,442000,0.000,0.000,0.315,0.113,2022/01/28,16:08
CHINA LIFE,中国人寿,13.720,13.660,13.780,13.420,13.500,-0.160,-1.171,13.50000,13.52000,291645297,21498952,0.000,0.000,17.280,12.220,2022/01/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,325600,490000,0.000,0.000,1.240,0.660,2022/01/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.780,7.800,7.820,7.750,7.750,-0.050,-0.641,7.75000,7.77000,22531473,2902764,0.000,0.000,7.990,7.500,2022/01/28,16:08
ZENGAME,禅游科技,1.340,1.370,1.390,1.330,1.380,0.010,0.730,1.38000,1.40000,655800,478000,0.000,0.000,1.890,1.100,2022/01/28,16:08

KPA-BM HLDGS,应力控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.38500,3600,10000,0.000,0.000,0.450,0.360,2022/01/28,16:08
UNI MEDICAL,环球医疗,5.410,5.510,5.520,5.360,5.490,-0.020,-0.363,5.49000,5.50000,11353865,2083500,0.000,0.000,8.190,5.230,2022/01/28,16:08
PAK TAK INT'L,百德国际,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19500,0.20200,0,0,0.000,0.000,0.305,0.000,2022/01/28,16:08
CHINA OVS PPT,中海物业,8.850,8.830,9.220,8.850,9.140,0.310,3.511,9.11000,9.14000,50023819,5515721,0.000,0.000,9.350,4.690,2022/01/28,16:08
TEXHONG TEXTILE,天虹纺织,10.300,10.260,10.300,9.950,10.140,-0.120,-1.170,10.12000,10.14000,6723945,665000,0.000,0.000,14.560,7.890,2022/01/28,16:08
INNOVAX HLDGS,创陞控股,0.470,0.470,0.490,0.470,0.490,0.020,4.255,0.48000,0.49000,8620,18000,0.000,0.000,1.130,0.470,2022/01/28,16:08
YUN LEE MARINE,润利海事,0.139,0.142,0.141,0.139,0.142,0.000,0.000,0.14200,0.15000,88532,628000,0.000,0.000,0.228,0.139,2022/01/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.460,0.000,2022/01/28,16:08
AAG ENERGY,亚美能源,1.400,1.370,1.410,1.360,1.390,0.020,1.460,1.39000,1.40000,5725470,4138000,0.000,0.000,3.050,1.000,2022/01/28,16:08
ENN ENERGY,新奥能源,123.300,123.100,123.600,121.100,122.100,-1.000,-0.812,122.10000,122.20000,204902624,1674045,0.000,0.000,178.800,110.100,2022/01/28,16:08
ND PAPER,玖龙纸业,8.130,8.100,8.130,7.830,7.890,-0.210,-2.593,7.89000,7.90000,104394816,13201050,0.000,0.000,16.620,7.830,2022/01/28,16:08
HENLIUS,复宏汉霖－Ｂ,23.700,23.400,23.700,22.650,22.700,-0.700,-2.991,22.70000,22.95000,639585,27900,0.000,0.000,46.450,21.650,2022/01/28,16:08
WEIQIAO TEXTILE,魏桥纺织,2.620,2.630,2.650,2.590,2.640,0.010,0.380,2.63000,2.64000,975660,373500,0.000,0.000,3.290,1.710,2022/01/28,16:08
XINMING CHINA,新明中国,0.044,0.040,0.044,0.040,0.041,0.001,2.500,0.03600,0.04100,2718,66000,0.000,0.000,0.099,0.040,2022/01/28,16:08
IBO TECH,艾伯科技,3.070,3.060,3.070,2.890,3.050,-0.010,-0.327,2.85000,3.05000,1160900,382000,0.000,0.000,6.260,2.160,2022/01/28,16:08
DONGZHENG AFC,东正金融,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.56000,0.58000,93500,162000,0.000,0.000,1.280,0.570,2022/01/28,16:08
CHONGQING M&E,重庆机电,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,396460,622000,0.000,0.000,0.890,0.460,2022/01/28,16:08
SH ELECTRIC,上海电气,2.100,2.100,2.100,2.030,2.090,-0.010,-0.476,2.07000,2.09000,6313400,3060000,0.000,0.000,3.560,1.660,2022/01/28,16:08
JINTAI ENERGY H,金泰能源控股,0.133,0.117,0.133,0.130,0.129,0.012,10.256,0.12000,0.12900,2624,20000,0.000,0.000,0.300,0.130,2022/01/28,16:08
HUAJIN INTL,华津国际控股,2.340,2.310,2.590,2.280,2.500,0.190,8.225,2.31000,2.58000,620660,260000,0.000,0.000,3.210,1.710,2022/01/28,16:08
JIAYUAN INTL,佳源国际控股,2.750,2.750,2.760,2.730,2.760,0.010,0.364,2.73000,2.76000,644240,234000,0.000,0.000,4.000,2.610,2022/01/28,16:08
ZHONGLIANG HLDG,中梁控股,3.720,3.720,3.780,3.670,3.670,-0.050,-1.344,3.66000,3.67000,881810,238500,0.000,0.000,5.660,3.360,2022/01/28,16:08
R&F PROPERTIES,富力地产,3.400,3.480,3.510,3.330,3.470,-0.010,-0.287,3.46000,3.47000,20329021,5898299,0.000,0.000,10.760,2.770,2022/01/28,16:08
CH XINHUA EDU,中国新华教育,1.200,1.200,1.270,1.150,1.250,0.050,4.167,1.24000,1.25000,1631756,1321943,0.000,0.000,2.420,1.150,2022/01/28,16:08
YORKEY OPTICAL,精熙国际,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.97000,0.98000,236800,244000,0.000,0.000,0.980,0.970,2022/01/28,16:08
YUANDA CHINA,远大中国,0.041,0.040,0.042,0.039,0.040,0.000,0.000,0.03900,0.04000,137266,3364000,0.000,0.000,0.093,0.039,2022/01/28,16:08
PER ENERGY,久泰邦达能源,1.640,1.660,1.790,1.640,1.650,-0.010,-0.602,1.65000,1.67000,5725600,3365000,0.000,0.000,16.700,1.420,2022/01/28,16:08
CHINA HUARONG,中国华融,0.410,0.410,0.420,0.410,0.410,0.000,0.000,0.41000,0.41500,20184320,48933000,0.000,0.000,1.050,0.410,2022/01/28,16:08
YIXIN,易鑫集团,1.280,1.250,1.280,1.240,1.260,0.010,0.800,1.25000,1.26000,377345,300500,0.000,0.000,3.950,1.180,2022/01/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.510,0.000,2022/01/28,16:08
COSCO SHIP DEV,中远海发,1.420,1.440,1.430,1.400,1.410,-0.030,-2.083,1.40000,1.41000,10526611,7451207,0.000,0.000,1.940,1.120,2022/01/28,16:08

GREENTOWN SER,绿城服务,8.320,8.510,8.590,8.270,8.490,-0.020,-0.235,8.46000,8.49000,29027544,3446400,0.000,0.000,13.760,6.800,2022/01/28,16:08
SHINEWAY PHARM,神威药业,6.530,6.500,6.640,6.120,6.570,0.070,1.077,6.47000,6.60000,8441100,1313000,0.000,0.000,9.930,5.150,2022/01/28,16:08
SOLOMON SYSTECH,晶门半导体,0.760,0.750,0.770,0.740,0.770,0.020,2.667,0.76000,0.77000,3009560,3972000,0.000,0.000,1.450,0.315,2022/01/28,16:08
LIAONING PORT,辽港股份,0.710,0.730,0.720,0.710,0.720,-0.010,-1.370,0.71000,0.72000,86028,120600,0.000,0.000,0.930,0.690,2022/01/28,16:08
HKRH,香港资源控股－新,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25500,0.29500,22995,87000,0.000,0.000,0.495,0.265,2022/01/28,16:08
CHINA OILFIELD,中海油田服务,7.790,7.790,8.000,7.620,7.690,-0.100,-1.284,7.68000,7.69000,56823659,7309167,0.000,0.000,11.440,5.470,2022/01/28,16:08
PEIPORT HOLD,彼岸控股,0.400,0.405,0.410,0.400,0.410,0.005,1.235,0.40000,0.41000,8820,22000,0.000,0.000,0.495,0.400,2022/01/28,16:08
BINHAI INV,滨海投资,1.560,1.530,1.560,1.560,1.560,0.030,1.961,1.53000,1.56000,3120,2000,0.000,0.000,1.990,1.560,2022/01/28,16:08
STANCHART,渣打集团,56.500,55.100,56.600,56.000,56.150,1.050,1.906,56.15000,56.20000,109434905,1939346,0.000,0.000,56.850,42.800,2022/01/28,16:08
MILLION CITIES,万城控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.24000,0,0,0.000,0.000,1.300,0.000,2022/01/28,16:08

ZIJIN MINING,紫金矿业,10.240,10.340,10.400,9.850,10.080,-0.260,-2.515,10.06000,10.08000,184142344,18388800,0.000,0.000,16.240,8.360,2022/01/28,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08








CHINA GLASS,中国玻璃,1.630,1.630,1.640,1.580,1.640,0.010,0.613,1.63000,1.64000,5796314,3618000,0.000,0.000,4.500,0.580,2022/01/28,16:08
RONSHINECHINA,融信中国,3.450,3.240,3.450,3.080,3.190,-0.050,-1.543,3.17000,3.19000,5370640,1682500,0.000,0.000,6.050,2.590,2022/01/28,16:08
KINERGY,光控精技,0.670,0.670,0.740,0.670,0.720,0.050,7.463,0.63000,0.72000,1598400,2246000,0.000,0.000,0.860,0.670,2022/01/28,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.850,0.850,0.870,0.840,0.840,-0.010,-1.176,0.84000,0.87000,155060,182000,0.000,0.000,1.750,0.600,2022/01/28,16:08
JNBY,江南布衣,11.500,11.480,11.500,11.160,11.380,-0.100,-0.871,11.30000,11.36000,2129250,188000,0.000,0.000,21.500,8.700,2022/01/28,16:08
GOLDEN EAGLE,金鹰商贸集团,5.700,5.600,5.890,5.700,5.840,0.240,4.286,5.80000,5.84000,1375770,237000,0.000,0.000,7.200,5.700,2022/01/28,16:08
C-MER EYE,希玛眼科,5.210,5.210,5.290,5.090,5.250,0.040,0.768,5.25000,5.26000,13923520,2672000,0.000,0.000,12.060,5.090,2022/01/28,16:08
CHINA STATE CON,中国建筑国际,9.340,9.340,9.360,8.980,9.080,-0.260,-2.784,9.07000,9.09000,33761902,3725649,0.000,0.000,10.160,4.450,2022/01/28,16:08
ARTGO HOLDINGS,雅高控股,0.037,0.037,0.037,0.035,0.037,0.000,0.000,0.03600,0.03700,224280,6140000,0.000,0.000,0.083,0.035,2022/01/28,16:08
