名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PANASIALUM,荣阳实业,0.000,0.180,0.000,0.000,0.178,-0.002,-1.111,0.15900,0.17800,0,0,0.000,0.000,0.265,0.145,2023/04/14,16:08
AUX INTL,奥克斯国际,0.360,0.360,0.360,0.320,0.330,-0.030,-8.333,0.33000,0.38500,8790,26000,0.000,0.000,0.750,0.320,2023/04/14,16:08

LEADWAY TECH,高维科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.75000,0.95000,0,0,0.000,0.000,1.910,0.710,2023/04/14,16:08
XIWANG PROPERTY,西王置业,0.000,0.060,0.000,0.000,0.061,0.001,1.667,0.06100,0.07900,0,0,0.000,0.000,0.250,0.050,2023/04/14,16:08
SIMCERE PHARMA,先声药业,9.710,9.710,10.100,9.590,9.600,-0.110,-1.133,9.59000,9.60000,103432078,10547000,0.000,0.000,14.700,6.560,2023/04/14,16:08
ZALL SMARTCOM,卓尔智联,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.40000,0.40500,1495710,3711000,0.000,0.000,0.550,0.390,2023/04/14,16:08
CHINAGOLDINTL,中国黄金国际,44.400,42.750,47.500,44.100,45.000,2.250,5.263,44.90000,45.00000,379791776,8362247,0.000,0.000,47.500,16.940,2023/04/14,16:08
BAIOO,百奥家庭互动,0.470,0.470,0.480,0.465,0.475,0.005,1.064,0.46500,0.47500,270590,570000,0.000,0.000,0.710,0.335,2023/04/14,16:08
FULU HOLDINGS,福禄控股,5.050,5.020,5.230,5.010,5.110,0.090,1.793,5.07000,5.20000,1627597,320110,0.000,0.000,6.100,3.800,2023/04/14,16:08
TAK LEE MACH,德利机械,0.152,0.155,0.152,0.152,0.154,-0.001,-0.645,0.15400,0.00000,1520,10000,0.000,0.000,0.267,0.151,2023/04/14,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/12,16:08
FIRST SERVICE,第一服务控股,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.48000,0.49000,0,0,0.000,0.000,0.976,0.460,2023/04/14,16:08
K2 F&B,K2 F&B,0.202,0.202,0.210,0.202,0.210,0.008,3.960,0.20200,0.21000,4104,20000,0.000,0.000,0.265,0.100,2023/04/14,16:08
TIAN CHENG HLDG,天成控股,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06800,0.07000,5600,80000,0.000,0.000,0.249,0.060,2023/04/14,16:08
BEST PACIFIC,超盈国际控股,1.110,1.120,1.150,1.110,1.130,0.010,0.893,1.13000,1.18000,100459,87870,0.000,0.000,1.969,0.970,2023/04/14,16:08
GRACE LIFE-TECH,恩典生命科技,0.540,0.560,0.570,0.520,0.570,0.010,1.786,0.52000,0.57000,253600,470000,0.000,0.000,1.720,0.510,2023/04/14,16:08
CENTURY GP INTL,世纪集团国际,0.131,0.132,0.131,0.116,0.130,-0.002,-1.515,0.11500,0.13100,1510,12500,0.000,0.000,0.340,0.116,2023/04/14,16:08
CHANNEL MICRON,捷心隆,0.260,0.270,0.270,0.260,0.265,-0.005,-1.852,0.27000,0.28000,55800,210000,0.000,0.000,0.384,0.110,2023/04/14,16:08
JS INNOV,江苏创新,0.340,0.335,0.345,0.340,0.345,0.010,2.985,0.34000,0.34500,21130,62000,0.000,0.000,0.370,0.340,2023/04/14,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,0.470,2023/04/14,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/04/14,16:08
TSIT WING INTL,捷荣国际控股,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.92000,73500,82000,0.000,0.000,0.980,0.690,2023/04/14,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.700,2023/04/14,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.07400,0.07800,0,0,0.000,0.000,0.285,0.063,2023/04/14,16:08

STRAWBEAR ENT,稻草熊娱乐,1.090,1.090,1.110,1.070,1.080,-0.010,-0.917,1.07000,1.08000,563040,520000,0.000,0.000,4.400,0.560,2023/04/14,16:08
JW THERAP-B,药明巨诺－Ｂ,3.840,3.840,3.960,3.720,3.720,-0.120,-3.125,3.72000,3.81000,1483933,387078,0.000,0.000,9.460,2.780,2023/04/14,16:08
HUISEN INTL,汇森家居,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.26000,0.27000,760120,2878000,0.000,0.000,0.830,0.216,2023/04/14,16:08
CHINA LESSO,中国联塑,6.960,6.930,7.050,6.890,7.000,0.070,1.010,6.99000,7.00000,19320839,2762462,0.000,0.000,11.971,6.310,2023/04/14,16:08
LEGION CONSO,LEGION CONSO,0.117,0.114,0.117,0.111,0.112,-0.002,-1.754,0.11100,0.11200,42240,375000,0.000,0.000,0.184,0.090,2023/04/14,16:08
CN LOGISTICS,嘉泓物流,7.960,7.950,7.980,7.920,7.950,0.000,0.000,7.95000,7.97000,1481050,186000,0.000,0.000,10.196,5.900,2023/04/14,16:08
NETJOY,云想科技,1.140,1.130,1.160,1.140,1.140,0.010,0.885,1.14000,1.15000,149890,131000,0.000,0.000,2.368,0.780,2023/04/14,16:08
LANDRICH HLDG,誉燊丰控股,0.285,0.280,0.285,0.265,0.275,-0.005,-1.786,0.26500,0.27500,1288640,4704000,0.000,0.000,0.290,0.157,2023/04/14,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/14,16:08
RAILY AESMED,瑞丽医美,0.199,0.188,0.199,0.199,0.194,0.006,3.191,0.19000,0.19400,15870,80000,0.000,0.000,0.249,0.110,2023/04/14,16:08
LIFESTYLE CHI,利福中国,1.160,1.130,1.160,1.160,1.160,0.030,2.655,1.11000,1.16000,580,500,0.000,0.000,1.280,0.570,2023/04/14,16:08
EC HEALTHCARE,医思健康,6.090,6.030,6.120,5.700,5.950,-0.080,-1.327,5.92000,5.95000,13578400,2312000,0.000,0.000,9.890,3.919,2023/04/14,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.96000,515540,576000,0.000,0.000,1.230,0.880,2023/04/14,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.560,2.490,2.640,2.440,2.450,-0.040,-1.606,2.44000,2.50000,3831620,1523000,0.000,0.000,4.720,1.040,2023/04/14,16:08
ROISERV,荣万家,1.800,1.820,1.810,1.770,1.780,-0.040,-2.198,1.78000,1.85000,104650,58000,0.000,0.000,3.585,1.300,2023/04/14,16:08
VESYNC,VESYNC,3.480,3.380,3.600,3.390,3.430,0.050,1.479,3.42000,3.43000,578190,164000,0.000,0.000,5.793,1.950,2023/04/14,16:08
TAT HONG EQUIP,达丰设备,1.380,1.390,1.380,1.310,1.380,-0.010,-0.719,1.34000,1.39000,351140,256000,0.000,0.000,1.560,0.937,2023/04/14,16:08
C&D PROPERTY,建发物业,4.900,4.810,4.900,4.730,4.800,-0.010,-0.208,4.74000,4.83000,529400,111000,0.000,0.000,5.210,2.400,2023/04/14,16:08
YIDU TECH,医渡科技,8.030,8.010,8.190,7.770,7.980,-0.030,-0.375,7.97000,7.98000,67089913,8401400,0.000,0.000,10.780,3.860,2023/04/14,16:08
MEDIWELCOME,麦迪卫康,1.200,1.140,1.220,1.120,1.120,-0.020,-1.754,1.09000,1.13000,648784,564800,0.000,0.000,1.960,0.660,2023/04/14,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.520,2.480,2.560,2.450,2.490,0.010,0.403,2.47000,2.49000,5160660,2065000,0.000,0.000,3.960,2.080,2023/04/14,16:08
JBM HEALTHCARE,健倍苗苗,1.120,1.090,1.120,1.030,1.030,-0.060,-5.505,1.03000,1.05000,280162,261250,0.000,0.000,1.470,0.576,2023/04/14,16:08
BROAD HOMES,远大住工,4.600,4.360,4.600,4.210,4.500,0.140,3.211,4.44000,4.50000,158745,36000,0.000,0.000,10.580,3.840,2023/04/14,16:08
SMART-CORE,芯智控股,2.000,2.000,2.050,1.960,2.010,0.010,0.500,1.90000,2.01000,648630,323000,0.000,0.000,2.550,1.207,2023/04/14,16:08
KAISA PROSPER,佳兆业美好,3.060,3.150,3.110,3.010,3.110,-0.040,-1.270,3.02000,3.11000,5305,1750,0.000,0.000,7.500,1.790,2023/04/14,16:08
CANGGANGRAILWAY,沧港铁路,2.800,2.720,2.820,2.650,2.670,-0.050,-1.838,2.58000,2.73000,2159920,796000,0.000,0.000,4.300,1.250,2023/04/14,16:08
BASECARE-B,贝康医疗－Ｂ,4.600,4.380,4.600,4.390,4.500,0.120,2.740,4.50000,4.56000,215690,48500,0.000,0.000,6.360,2.760,2023/04/14,16:08
PETRO-KING,百勤油服,0.061,0.062,0.067,0.061,0.065,0.003,4.839,0.06100,0.06500,1348,22000,0.000,0.000,0.130,0.061,2023/04/14,16:08
MANPOWER GRC,万宝盛华,6.830,6.830,6.830,6.830,6.830,0.000,0.000,6.80000,7.11000,6618270,969000,0.000,0.000,8.000,6.350,2023/04/14,16:08
MABPHARM-B,迈博药业－Ｂ,0.570,0.710,0.700,0.570,0.700,-0.010,-1.408,0.70000,0.71000,12700,20000,0.000,0.000,1.200,0.345,2023/04/14,16:08
TIAN CHANG GP,天长集团,0.420,0.420,0.460,0.420,0.445,0.025,5.952,0.42500,0.44500,202320,472000,0.000,0.000,0.500,0.330,2023/04/14,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.900,2023/04/14,16:08
LUYE PHARMA,绿叶制药,4.000,4.000,4.050,3.890,4.000,0.000,0.000,3.99000,4.00000,57262867,14458423,0.000,0.000,4.650,1.880,2023/04/14,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.32000,0.32500,29460,92000,0.000,0.000,0.385,0.255,2023/04/14,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,87840,144000,0.000,0.000,0.640,0.610,2023/04/14,16:08
MAN KING HOLD,万景控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31500,0.32500,6400,20000,0.000,0.000,0.385,0.320,2023/04/14,16:08
FOSUN PHARMA,复星医药,23.850,23.850,24.150,23.600,23.800,-0.050,-0.210,23.75000,23.80000,37772106,1587794,0.000,0.000,34.870,17.360,2023/04/14,16:08
CHINA SANJIANG,中国三江化工,1.920,1.930,1.950,1.880,1.910,-0.020,-1.036,1.91000,1.93000,1545399,808000,0.000,0.000,1.980,1.200,2023/04/14,16:08
REGINA MIRACLE,维珍妮,2.800,2.830,2.830,2.800,2.830,0.000,0.000,2.83000,2.89000,64790,23000,0.000,0.000,5.433,2.680,2023/04/14,16:08
CHINA VANKE,万科企业,13.020,12.960,13.060,12.800,12.900,-0.060,-0.463,12.88000,12.90000,173516692,13434361,0.000,0.000,19.489,9.870,2023/04/14,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12800,0.15000,0,0,0.000,0.000,1.020,0.100,2023/04/14,16:08
GOLDWIND,金风科技,6.740,6.740,6.800,6.680,6.800,0.060,0.890,6.79000,6.80000,24489329,3625814,0.000,0.000,15.340,6.410,2023/04/14,16:08
UNI HEALTH,大健康国际,0.144,0.145,0.149,0.144,0.149,0.004,2.759,0.14900,0.15800,40385,275000,0.000,0.000,0.400,0.082,2023/04/14,16:08
FB MINING,高鹏矿业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20600,0.24500,0,0,0.000,0.000,0.375,0.160,2023/04/14,16:08

ANDRE JUICE,安德利果汁,6.500,6.510,6.510,6.430,6.480,-0.030,-0.461,6.44000,6.50000,262570,40500,0.000,0.000,8.040,5.610,2023/04/14,16:08
NEW CONCEPTS,创业集团控股,0.800,0.780,0.810,0.790,0.790,0.010,1.282,0.79000,0.80000,1226360,1536000,0.000,0.000,0.860,0.243,2023/04/14,16:08
NVC INTL,雷士国际,0.070,0.072,0.070,0.070,0.070,-0.002,-2.778,0.07000,0.07500,4980,72000,0.000,0.000,0.144,0.070,2023/04/14,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.510,0.340,2023/04/14,16:08
JINHAI INTL,今海国际,2.700,2.700,2.710,2.700,2.700,0.000,0.000,2.59000,2.79000,526800,195000,0.000,0.000,2.800,1.740,2023/04/14,16:08
HONWORLD GP,老恒和酿造,0.780,0.780,0.800,0.770,0.800,0.020,2.564,0.76000,0.80000,198865,254000,0.000,0.000,1.500,0.750,2023/04/14,16:08
SOLIS HOLDINGS,守益控股,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06500,0.07400,2904,44000,0.000,0.000,0.209,0.064,2023/04/14,16:08

MEDIALINK GROUP,羚邦集团,0.191,0.190,0.193,0.191,0.192,0.002,1.053,0.18900,0.19300,30645,160000,0.000,0.000,0.230,0.191,2023/04/14,16:08
JY GRANDMARK,景业名邦集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,2.384,1.080,2023/04/14,16:08
CRYSTAL INTL,晶苑国际,2.910,2.880,2.980,2.880,2.890,0.010,0.347,2.89000,2.90000,2325078,797000,0.000,0.000,3.010,1.990,2023/04/14,16:08
WESTCHINACEMENT,西部水泥,1.060,1.050,1.060,1.040,1.050,0.000,0.000,1.04000,1.05000,36518380,34800000,0.000,0.000,1.190,0.700,2023/04/14,16:08
WISON ENGRG,惠生工程,0.405,0.410,0.405,0.395,0.400,-0.010,-2.439,0.39500,0.41000,1000945,2473000,0.000,0.000,0.680,0.220,2023/04/14,16:08
GAC GROUP,广汽集团,4.870,4.850,5.030,4.870,4.980,0.130,2.680,4.96000,4.98000,89049193,17950729,0.000,0.000,8.097,4.630,2023/04/14,16:08
SMIT,国微控股,2.050,2.160,2.050,2.050,2.060,-0.100,-4.630,2.06000,2.25000,10250,5000,0.000,0.000,2.770,2.050,2023/04/14,16:08
HAICHANG HLDG,海昌海洋公园,1.650,1.620,1.660,1.570,1.630,0.010,0.617,1.62000,1.63000,30778520,19035000,0.000,0.000,8.570,0.810,2023/04/14,16:08
WATTS INT'L,华滋国际海洋,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.26500,0.31000,178560,576000,0.000,0.000,0.800,0.230,2023/04/14,16:08
SLD GROUP,梁志天设计集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.18200,0,0,0.000,0.000,0.700,0.146,2023/04/14,16:08
FU SHEK FIN,富石金融,0.138,0.138,0.138,0.111,0.132,-0.006,-4.348,0.11800,0.13200,66500,540000,0.000,0.000,0.241,0.101,2023/04/14,16:08
LAI SI ENT,黎氏企业,0.430,0.470,0.480,0.420,0.475,0.005,1.064,0.43000,0.47500,97860,226000,0.000,0.000,0.700,0.270,2023/04/14,16:08

WUXI BIO,药明生物,55.450,53.850,56.700,53.900,54.800,0.950,1.764,54.80000,54.85000,2197557438,39915615,0.000,0.000,87.000,35.000,2023/04/14,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,4.850,1.220,2023/04/14,16:08
HC GROUP,慧聪集团,0.370,0.370,0.380,0.355,0.375,0.005,1.351,0.36000,0.37500,14475,40000,0.000,0.000,0.570,0.250,2023/04/14,16:08
XINGLU WATER,兴泸水务,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.80000,0.82000,34440,42000,0.000,0.000,1.050,0.745,2023/04/14,16:08
MGM CHINA,美高梅中国,10.160,9.970,10.160,9.730,9.840,-0.130,-1.304,9.84000,9.85000,34618275,3518800,0.000,0.000,11.220,3.010,2023/04/14,16:08
TK GROUP HLDG,东江集团控股,1.680,1.690,1.680,1.680,1.680,-0.010,-0.592,1.66000,1.68000,23520,14000,0.000,0.000,2.327,1.400,2023/04/14,16:08
CHEN XING,辰兴发展,0.000,0.870,0.000,0.000,0.860,-0.010,-1.149,0.83000,0.86000,0,0,0.000,0.000,1.350,0.250,2023/04/14,16:08
RYKADAN CAPITAL,宏基资本,0.340,0.340,0.345,0.340,0.345,0.005,1.471,0.34500,0.39500,114040,331000,0.000,0.000,0.620,0.300,2023/04/14,16:08
CHARMACY PHAR,创美药业,6.340,7.450,7.600,6.310,7.600,0.150,2.013,7.00000,7.80000,83480,12000,0.000,0.000,8.200,4.810,2023/04/14,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/04/14,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,0.810,0.572,2023/04/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/04/14,16:08
COSMO LADY,都市丽人,0.395,0.400,0.395,0.380,0.390,-0.010,-2.500,0.39000,0.39500,359815,930000,0.000,0.000,0.485,0.157,2023/04/14,16:08
BILLION IND,百宏实业,0.000,4.180,0.000,0.000,4.180,0.000,0.000,4.01000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/04/14,16:08

CNNC INT'L,中核国际,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.74000,1.93000,0,0,0.000,0.000,3.110,0.510,2023/04/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.310,0.000,0.000,0.305,-0.005,-1.613,0.27000,0.30500,0,0,0.000,0.000,0.400,0.250,2023/04/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.810,0.940,0.990,0.800,0.850,-0.090,-9.574,0.81000,0.90000,120388,139200,0.000,0.000,2.850,0.520,2023/04/14,16:08
TIMES UNI GP,时代环球集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.100,0.055,2023/04/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.33000,0,0,0.000,0.000,0.600,0.270,2023/04/14,16:08
SHENZHOU INTL,申洲国际,83.000,82.500,85.200,82.500,84.600,2.100,2.545,84.60000,84.65000,380228030,4522691,0.000,0.000,112.133,53.100,2023/04/14,16:08
LEE & MAN PAPER,理文造纸,3.280,3.290,3.310,3.240,3.290,0.000,0.000,3.28000,3.29000,33503665,10202000,0.000,0.000,3.970,2.310,2023/04/14,16:08
VEDAN INT'L,味丹国际,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.50000,12000,24000,0.000,0.000,0.850,0.500,2023/04/14,16:08
PING AN,中国平安,51.800,51.550,52.600,51.350,52.100,0.550,1.067,52.05000,52.10000,916223485,17603006,0.000,0.000,65.100,31.300,2023/04/14,16:08
MENGNIU DAIRY,蒙牛乳业,33.300,33.050,33.800,33.050,33.500,0.450,1.362,33.40000,33.50000,254704965,7620228,0.000,0.000,42.900,24.700,2023/04/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.10700,0,0,0.000,0.000,0.200,0.072,2023/04/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.720,0.720,0.720,0.690,0.720,0.000,0.000,0.70000,0.76000,180320,256000,0.000,0.000,1.070,0.630,2023/04/14,16:08
RENCO HOLDINGS,融科控股,0.025,0.025,0.027,0.025,0.027,0.002,8.000,0.02600,0.02700,7616,292000,0.000,0.000,1.070,0.025,2023/04/14,16:08
CAPITAL VC,首都创投,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.17300,0,0,0.000,0.000,0.320,0.130,2023/04/14,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01300,41600,3670000,0.000,0.000,0.023,0.010,2023/04/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.285,0.285,0.275,0.285,0.000,0.000,0.27500,0.28500,118380,426000,0.000,0.000,0.400,0.245,2023/04/14,16:08
PICC P&C,中国财险,8.620,8.610,8.730,8.450,8.600,-0.010,-0.116,8.57000,8.60000,344280862,40096152,0.000,0.000,8.870,6.890,2023/04/14,16:08
GLORY HEALTH,国瑞健康,0.210,0.211,0.210,0.196,0.207,-0.004,-1.896,0.20700,0.20800,12211,59000,0.000,0.000,0.285,0.155,2023/04/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/04/14,16:08
LI NING,李宁,59.500,59.500,61.250,59.300,60.200,0.700,1.176,60.15000,60.20000,741729424,12339008,0.000,0.000,82.700,39.750,2023/04/14,16:08
GREATWALL MOTOR,长城汽车,9.010,8.950,9.940,9.010,9.810,0.860,9.609,9.80000,9.81000,883404414,91187179,0.000,0.000,17.960,6.900,2023/04/14,16:08
HAILIANG INTL,海亮国际,0.180,0.180,0.200,0.180,0.200,0.020,11.111,0.18000,0.20000,53790,270000,0.000,0.000,0.222,0.076,2023/04/14,16:08
UNITED STRENGTH,众诚能源,6.100,5.960,6.100,5.830,6.020,0.060,1.007,5.92000,6.02000,5608220,941000,0.000,0.000,12.268,5.430,2023/04/14,16:08
WEICHAI POWER,潍柴动力,12.000,11.920,12.060,11.880,12.020,0.100,0.839,12.00000,12.02000,68697470,5738573,0.000,0.000,13.340,7.000,2023/04/14,16:08
BWI INT'L,京西国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22200,0.24000,87,400,0.000,0.000,0.900,0.000,2023/04/14,16:08
ISP HOLDINGS,昇柏控股,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.33000,0.35000,0,0,0.000,0.000,0.490,0.144,2023/04/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/04/14,16:08
COMBA,京信通信,1.640,1.630,1.640,1.610,1.620,-0.010,-0.613,1.62000,1.63000,7424409,4574759,0.000,0.000,1.670,1.050,2023/04/14,16:08
PACIFIC BASIN,太平洋航运,3.240,3.250,3.330,3.230,3.310,0.060,1.846,3.31000,3.32000,83505599,25320189,0.000,0.000,3.740,1.870,2023/04/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/04/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.350,1.330,1.380,1.350,1.360,0.030,2.256,1.32000,1.37000,217720,160000,0.000,0.000,1.470,0.980,2023/04/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.065,0.000,0.000,0.064,-0.001,-1.538,0.06000,0.06400,0,0,0.000,0.000,0.133,0.050,2023/04/14,16:08
BAOYE GROUP,宝业集团,4.050,4.040,4.050,3.950,3.970,-0.070,-1.733,3.97000,4.14000,129400,32000,0.000,0.000,4.390,3.650,2023/04/14,16:08
DAHSING BANKING,大新银行集团,6.380,6.380,6.400,6.350,6.390,0.010,0.157,6.39000,6.40000,1855644,291200,0.000,0.000,6.910,4.510,2023/04/14,16:08
AVICHINA,中航科工,4.060,4.060,4.110,4.050,4.080,0.020,0.493,4.08000,4.09000,26961261,6621000,0.000,0.000,4.680,2.850,2023/04/14,16:08
JIU RONG HOLD,久融控股,0.052,0.050,0.052,0.050,0.050,0.000,0.000,0.04800,0.05300,4140,80000,0.000,0.000,0.100,0.050,2023/04/14,16:08
WUXI APPTEC,药明康德,90.950,89.900,92.800,88.600,89.450,-0.450,-0.501,89.45000,89.50000,135890235,1513804,0.000,0.000,124.000,57.900,2023/04/14,16:08
BEST MART 360,优品３６０,2.020,2.020,2.100,2.000,2.100,0.080,3.960,2.01000,2.10000,132220,64000,0.000,0.000,2.621,1.124,2023/04/14,16:08
JINCHUAN INTL,金川国际,0.540,0.540,0.620,0.530,0.620,0.080,14.815,0.61000,0.62000,44724892,76757300,0.000,0.000,1.360,0.500,2023/04/14,16:08
TONGDA HONG TAI,通达宏泰,0.127,0.120,0.127,0.115,0.116,-0.004,-3.333,0.10500,0.12000,970012,8362500,0.000,0.000,0.150,0.080,2023/04/14,16:08

EAGLE NICE,鹰美,4.300,4.300,4.360,4.290,4.290,-0.010,-0.233,4.29000,4.33000,1651520,384000,0.000,0.000,4.550,3.613,2023/04/14,16:08
COOLPAD GROUP,酷派集团,0.061,0.063,0.063,0.061,0.062,-0.001,-1.587,0.06200,0.06300,67308,1084000,0.000,0.000,0.206,0.054,2023/04/14,16:08
CHUANGLIAN HOLD,创联控股,0.038,0.039,0.039,0.037,0.037,-0.002,-5.128,0.03600,0.03700,41076,1096000,0.000,0.000,0.060,0.027,2023/04/14,16:08
BOQI ENV,博奇环保,1.040,1.040,1.070,1.020,1.040,0.000,0.000,1.02000,1.07000,1035450,988000,0.000,0.000,1.500,0.780,2023/04/14,16:08
PRU,保诚,113.700,113.400,114.900,113.700,114.300,0.900,0.794,113.80000,114.30000,828745,7250,0.000,0.000,135.134,68.062,2023/04/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/04/14,16:08
CHINA POWER,中国电力,3.130,3.120,3.280,3.110,3.240,0.120,3.846,3.24000,3.25000,229798108,71095600,0.000,0.000,5.400,2.230,2023/04/14,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11000,0.12000,0,0,0.000,0.000,0.155,0.072,2023/04/14,16:08
SUNNY OPTICAL,舜宇光学科技,98.400,97.500,99.400,95.450,96.900,-0.600,-0.615,96.80000,96.90000,388433886,4009598,0.000,0.000,138.300,65.000,2023/04/14,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.640,0.690,0.640,0.690,0.050,7.812,0.64000,0.69000,5220,8000,0.000,0.000,0.830,0.560,2023/04/14,16:08
SINOPEC SEG,中石化炼化工程,4.000,4.040,4.050,3.970,4.030,-0.010,-0.248,4.03000,4.04000,8771003,2177717,0.000,0.000,4.530,2.750,2023/04/14,16:08
BOC HONG KONG,中银香港,25.200,24.800,25.200,24.750,24.850,0.050,0.202,24.80000,24.85000,227706879,9150841,0.000,0.000,30.623,23.550,2023/04/14,16:08
BJ HEALTH,北京健康,0.082,0.082,0.082,0.081,0.081,-0.001,-1.220,0.08100,0.09100,35280,432000,0.000,0.000,0.209,0.063,2023/04/14,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24300,0.30000,0,0,0.000,0.000,1.100,0.000,2023/04/14,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,2389890,4707000,0.000,0.000,0.660,0.360,2023/04/14,16:08
XD INC,心动公司,27.500,27.400,27.600,26.800,27.250,-0.150,-0.547,27.25000,27.30000,36418143,1346364,0.000,0.000,29.300,15.000,2023/04/14,16:08
