名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAUNCH TECH,元征科技,4.200,4.180,4.440,3.900,4.000,-0.180,-4.306,4.00000,4.12000,872025,218000,0.000,0.000,5.390,2.810,2021/04/13,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,62.000,60.400,64.250,60.650,61.000,0.600,0.993,61.00000,61.05000,123405430,1981187,0.000,0.000,97.000,49.100,2021/04/13,16:08
FW FASHION INT,尚晋国际控股,0.990,0.990,1.000,0.990,1.000,0.010,1.010,0.94000,1.00000,17940,18000,0.000,0.000,1.429,0.890,2021/04/13,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.230,4.200,4.280,4.180,4.200,0.000,0.000,4.19000,4.20000,1687825,399500,0.000,0.000,9.000,2.780,2021/04/13,16:08
JINSHANG BANK,晋商银行,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.48000,1.58000,0,0,0.000,0.000,1.780,1.200,2021/04/13,16:08
BOC AVIATION,中银航空租赁,71.350,71.350,72.250,70.550,71.200,-0.150,-0.210,71.10000,71.20000,63025653,885237,0.000,0.000,81.950,40.650,2021/04/13,16:08
SHINSUN HOLD GP,祥生控股集团,6.090,6.090,6.140,5.980,6.100,0.010,0.164,6.02000,6.13000,10397330,1709000,0.000,0.000,6.560,5.200,2021/04/13,16:08
CHALCO,中国铝业,3.480,3.480,3.650,3.440,3.590,0.110,3.161,3.58000,3.59000,226444783,63208292,0.000,0.000,4.360,1.400,2021/04/13,16:08
CPIC,中国太保,29.450,29.400,30.000,29.100,29.300,-0.100,-0.340,29.25000,29.30000,318942781,10831521,0.000,0.000,42.750,20.100,2021/04/13,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.500,51.550,51.700,51.200,51.500,-0.050,-0.097,51.40000,51.50000,27554427,536300,0.000,0.000,62.700,26.650,2021/04/13,16:08
SH PHARMA,上海医药,15.380,15.400,15.540,15.180,15.500,0.100,0.649,15.44000,15.50000,45411454,2945983,0.000,0.000,16.400,11.880,2021/04/13,16:08
SUNSHINE 100,阳光１００中国,1.190,1.190,1.200,1.170,1.200,0.010,0.840,1.19000,1.20000,9520,8000,0.000,0.000,1.409,1.100,2021/04/13,16:08
GTJA,国泰君安,10.960,10.920,11.020,10.880,10.900,-0.020,-0.183,10.90000,10.92000,15962505,1461600,0.000,0.000,15.040,9.589,2021/04/13,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.100,9.100,9.170,8.830,8.860,-0.240,-2.637,8.86000,8.87000,6687908,743988,0.000,0.000,13.100,6.730,2021/04/13,16:08
ADD NEW ENERGY,爱德新能源,0.158,0.156,0.163,0.141,0.150,-0.006,-3.846,0.15000,0.15200,2158702,14096000,0.000,0.000,0.163,0.018,2021/04/13,16:08
CHINA LIFE,中国人寿,15.840,15.800,16.060,15.720,15.760,-0.040,-0.253,15.76000,15.78000,387829256,24534909,0.000,0.000,21.900,13.631,2021/04/13,16:08
JACOBSON PHARMA,雅各臣科研制药,0.950,0.950,0.960,0.930,0.940,-0.010,-1.053,0.93000,0.94000,376760,400000,0.000,0.000,1.517,0.930,2021/04/13,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.710,7.730,7.790,7.700,7.780,0.050,0.647,7.77000,7.78000,35655793,4590415,0.000,0.000,8.087,7.390,2021/04/13,16:08
ZENGAME,禅游科技,1.390,1.370,1.390,1.360,1.370,0.000,0.000,1.36000,1.38000,392760,286000,0.000,0.000,1.890,0.750,2021/04/13,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
KPA-BM HLDGS,应力控股,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.31000,0.31500,61950,200000,0.000,0.000,0.350,0.185,2021/04/13,16:08
UNI MEDICAL,环球医疗,6.350,6.310,6.350,6.280,6.300,-0.010,-0.158,6.30000,6.33000,22887666,3631190,0.000,0.000,6.870,4.188,2021/04/13,16:08
PAK TAK INT'L,百德国际,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22500,0.25000,0,0,0.000,0.000,0.400,0.189,2021/04/13,16:08
CHINA OVS PPT,中海物业,7.150,7.090,7.300,7.010,7.240,0.150,2.116,7.21000,7.24000,150682190,20886494,0.000,0.000,9.326,3.900,2021/04/13,16:08
TEXHONG TEXTILE,天虹纺织,11.000,11.040,11.560,10.880,11.000,-0.040,-0.362,10.98000,11.00000,18002750,1604000,0.000,0.000,14.560,4.710,2021/04/13,16:08
INNOVAX HLDGS,创陞控股,0.750,0.740,0.790,0.740,0.770,0.030,4.054,0.77000,0.78000,394800,508000,0.000,0.000,1.170,0.330,2021/04/13,16:08
YUN LEE MARINE,润利海事,0.131,0.132,0.131,0.131,0.131,-0.001,-0.758,0.12600,0.13200,10984,84000,0.000,0.000,0.160,0.093,2021/04/13,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.26000,0.28000,560,2000,0.000,0.000,0.330,0.203,2021/04/13,16:08
AAG ENERGY,亚美能源,1.300,1.290,1.310,1.280,1.310,0.020,1.550,1.28000,1.31000,129320,100000,0.000,0.000,1.400,0.970,2021/04/13,16:08
ENN ENERGY,新奥能源,124.300,124.300,126.600,122.300,125.900,1.600,1.287,125.80000,125.90000,181055897,1446347,0.000,0.000,134.800,74.752,2021/04/13,16:08
ND PAPER,玖龙纸业,11.500,11.500,11.580,11.140,11.240,-0.260,-2.261,11.22000,11.24000,127836264,11280133,0.000,0.000,16.620,6.198,2021/04/13,16:08
HENLIUS-B,复宏汉霖－Ｂ,40.600,40.300,40.600,39.700,39.700,-0.600,-1.489,39.70000,40.40000,4287825,107000,0.000,0.000,67.050,33.000,2021/04/13,16:08
WEIQIAO TEXTILE,魏桥纺织,2.030,2.050,2.060,2.030,2.040,-0.010,-0.488,2.03000,2.05000,756423,370987,0.000,0.000,2.600,1.339,2021/04/13,16:08
XINMING CHINA,新明中国,0.083,0.080,0.085,0.081,0.085,0.005,6.250,0.08100,0.08500,64456,764000,0.000,0.000,1.230,0.076,2021/04/13,16:08
IBO TECH,艾伯科技,4.450,4.410,4.560,4.400,4.540,0.130,2.948,4.41000,4.55000,5629600,1260000,0.000,0.000,6.260,1.830,2021/04/13,16:08
DONGZHENG AFC,东正金融,0.870,0.900,0.880,0.840,0.850,-0.050,-5.556,0.85000,0.86000,1202360,1406000,0.000,0.000,0.980,0.370,2021/04/13,16:08
CHONGQING M&E,重庆机电,0.550,0.550,0.560,0.530,0.540,-0.010,-1.818,0.53000,0.54000,1148720,2124000,0.000,0.000,0.740,0.390,2021/04/13,16:08
SH ELECTRIC,上海电气,2.710,2.710,2.770,2.690,2.700,-0.010,-0.369,2.70000,2.71000,28615592,10494251,0.000,0.000,3.560,2.030,2021/04/13,16:08
JINTAI ENERGY H,金泰能源控股,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.14700,0.15100,21744,144000,0.000,0.000,0.175,0.089,2021/04/13,16:08
HUAJIN INTL,华津国际控股,2.360,2.340,2.360,2.320,2.320,-0.020,-0.855,2.15000,2.33000,713540,306000,0.000,0.000,3.117,1.848,2021/04/13,16:08
JIAYUAN INTL,佳源国际控股,3.380,3.390,3.450,3.380,3.430,0.040,1.180,3.42000,3.43000,12094058,3538409,0.000,0.000,3.930,2.940,2021/04/13,16:08
ZHONGLIANG HLDG,中梁控股,5.440,5.450,5.480,5.390,5.440,-0.010,-0.183,5.43000,5.44000,10253470,1884000,0.000,0.000,6.280,4.510,2021/04/13,16:08
R&F PROPERTIES,富力地产,10.180,10.120,10.180,10.080,10.100,-0.020,-0.198,10.08000,10.10000,37171795,3678453,0.000,0.000,11.020,8.055,2021/04/13,16:08
CH XINHUA EDU,中国新华教育,2.200,2.200,2.240,2.180,2.240,0.040,1.818,2.20000,2.24000,180460,82000,0.000,0.000,2.798,2.029,2021/04/13,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.640,0.520,0.520,-0.010,-1.887,0.52000,0.53000,911740,1628000,0.000,0.000,0.790,0.500,2021/04/13,16:08
YUANDA CHINA,远大中国,0.060,0.061,0.063,0.060,0.060,-0.001,-1.639,0.06000,0.06200,130688,2178000,0.000,0.000,0.093,0.053,2021/04/13,16:08
PER ENERGY,久泰邦达能源,14.700,14.740,14.780,14.600,14.700,-0.040,-0.271,14.62000,14.70000,27458650,1870000,0.000,0.000,16.140,1.600,2021/04/13,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/04/13,16:08
YIXIN,易鑫集团,2.600,2.600,2.640,2.550,2.600,0.000,0.000,2.56000,2.60000,6445925,2493500,0.000,0.000,3.950,1.200,2021/04/13,16:08
GOLDEN FAITH GP,高丰集团控股,0.365,0.370,0.365,0.360,0.360,-0.010,-2.703,0.36000,0.40000,179295,498000,0.000,0.000,0.600,0.241,2021/04/13,16:08
COSCO SHIP DEV,中远海发,1.340,1.340,1.370,1.310,1.320,-0.020,-1.493,1.31000,1.32000,39529479,29717558,0.000,0.000,1.750,0.720,2021/04/13,16:08
BJ CAPITAL LAND,首创置业,0.980,0.980,0.990,0.970,0.980,0.000,0.000,0.97000,0.98000,2853030,2928000,0.000,0.000,1.787,0.950,2021/04/13,16:08
GREENTOWN SER,绿城服务,12.000,11.720,12.000,11.460,11.680,-0.040,-0.341,11.66000,11.68000,145602482,12457421,0.000,0.000,13.300,7.520,2021/04/13,16:08
SHINEWAY PHARM,神威药业,5.450,5.390,5.450,5.340,5.440,0.050,0.928,5.37000,5.44000,1125120,208000,0.000,0.000,6.050,4.600,2021/04/13,16:08
SOLOMON SYSTECH,晶门半导体,0.520,0.510,0.530,0.500,0.520,0.010,1.961,0.51000,0.52000,6837340,13196000,0.000,0.000,0.580,0.083,2021/04/13,16:08
LIAONING PORT,辽港股份,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,663180,804000,0.000,0.000,1.070,0.630,2021/04/13,16:08
HKRH,香港资源控股,0.054,0.056,0.059,0.054,0.055,-0.001,-1.786,0.05500,0.05800,375628,6634050,0.000,0.000,0.130,0.025,2021/04/13,16:08
CHINA OILFIELD,中海油田服务,7.710,7.650,7.820,7.560,7.680,0.030,0.392,7.65000,7.68000,69099939,9001934,0.000,0.000,11.440,4.520,2021/04/13,16:08
PEIPORT HOLD,彼岸控股,0.420,0.420,0.440,0.420,0.440,0.020,4.762,0.42500,0.44000,46560,106000,0.000,0.000,0.485,0.295,2021/04/13,16:08
BINHAI INV,滨海投资,1.540,1.540,1.540,1.510,1.540,0.000,0.000,1.51000,1.54000,295580,192000,0.000,0.000,1.780,1.050,2021/04/13,16:08
STANCHART,渣打集团,52.200,52.350,53.400,52.200,52.600,0.250,0.478,52.60000,52.70000,14407284,272207,0.000,0.000,55.413,33.069,2021/04/13,16:08
MILLION CITIES,万城控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,-0.05000,1.30000,0,0,0.000,0.000,1.300,1.000,2021/04/13,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
ZIJIN MINING,紫金矿业,9.450,9.620,9.820,9.450,9.620,0.000,0.000,9.61000,9.62000,337490737,35011986,0.000,0.000,16.240,3.047,2021/04/13,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08








CHINA GLASS,中国玻璃,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.72000,155400,222000,0.000,0.000,1.300,0.315,2021/04/13,16:08
RONSHINECHINA,融信中国,5.490,5.510,5.530,5.320,5.350,-0.160,-2.904,5.35000,5.36000,10522840,1948000,0.000,0.000,8.370,5.050,2021/04/13,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.970,0.405,2021/04/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.110,1.090,1.120,1.090,1.120,0.030,2.752,1.11000,1.12000,977260,882000,0.000,0.000,1.450,0.384,2021/04/13,16:08
JNBY,江南布衣,13.400,13.700,14.140,13.400,13.580,-0.120,-0.876,13.50000,13.58000,3789820,276500,0.000,0.000,15.081,5.797,2021/04/13,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,7.020,0.000,0.000,7.000,-0.020,-0.285,6.98000,7.00000,0,0,0.000,0.000,8.309,6.720,2021/04/13,16:08
C-MER EYE,希玛眼科,5.420,5.330,5.470,5.310,5.350,0.020,0.375,5.33000,5.36000,9439720,1754000,0.000,0.000,8.420,3.849,2021/04/13,16:08
CHINA STATE CON,中国建筑国际,5.200,5.180,5.320,5.160,5.320,0.140,2.703,5.31000,5.32000,71733767,13704435,0.000,0.000,6.928,4.110,2021/04/13,16:08
ARTGO HOLDINGS,雅高控股,0.064,0.064,0.064,0.063,0.064,0.000,0.000,0.06300,0.06400,365710,5760000,0.000,0.000,0.170,0.059,2021/04/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.960,1.950,1.990,1.940,1.960,0.010,0.513,1.94000,1.96000,1490930,761000,0.000,0.000,2.660,1.331,2021/04/13,16:08
BINJIANG SER,滨江服务,21.950,21.600,22.050,21.450,21.650,0.050,0.231,21.50000,21.65000,3834800,176500,0.000,0.000,24.100,10.347,2021/04/13,16:08
CHINA BOTON,中国波顿,2.950,2.920,3.740,2.900,3.610,0.690,23.630,3.56000,3.61000,26695375,7699000,0.000,0.000,13.400,0.960,2021/04/13,16:08
A-LIVING,雅生活服务,33.050,32.500,33.300,32.250,32.250,-0.250,-0.769,32.25000,32.35000,61583362,1880268,0.000,0.000,48.550,26.750,2021/04/13,16:08
CHINARES PHARMA,华润医药,4.890,4.830,5.080,4.870,4.970,0.140,2.899,4.97000,4.98000,56243479,11303246,0.000,0.000,5.890,3.720,2021/04/13,16:08
WAI HUNG GROUP,伟鸿集团控股,4.800,4.700,4.800,4.430,4.640,-0.060,-1.277,4.47000,4.65000,1392835,306500,0.000,0.000,7.990,1.200,2021/04/13,16:08
WIN HANVERKY,永嘉集团,0.345,0.340,0.350,0.335,0.345,0.005,1.471,0.34000,0.34500,305650,886000,0.000,0.000,0.495,0.270,2021/04/13,16:08
CNBM,中国建材,11.640,11.640,11.900,11.540,11.640,0.000,0.000,11.62000,11.64000,186471827,15979386,0.000,0.000,14.080,7.950,2021/04/13,16:08
PERFECT GROUP,保发集团,0.340,0.330,0.360,0.335,0.335,0.005,1.515,0.33000,0.33500,36735,108000,0.000,0.000,0.571,0.205,2021/04/13,16:08
BANKCOMM,交通银行,4.970,4.950,5.030,4.960,4.990,0.040,0.808,4.97000,4.99000,126346369,25338426,0.000,0.000,5.072,3.660,2021/04/13,16:08
BOCOM INTL,交银国际,1.770,1.770,1.790,1.750,1.780,0.010,0.565,1.77000,1.78000,1850540,1044253,0.000,0.000,1.820,0.930,2021/04/13,16:08
LINGBAO GOLD,灵宝黄金,1.110,1.120,1.120,1.110,1.120,0.000,0.000,1.12000,1.19000,104560,94000,0.000,0.000,1.760,0.800,2021/04/13,16:08
VINDA INT'L,维达国际,26.050,25.850,26.400,25.750,25.900,0.050,0.193,25.90000,25.95000,35096906,1350130,0.000,0.000,32.145,18.950,2021/04/13,16:08
SINOLIFE UTD,中生联合,0.199,0.198,0.202,0.195,0.195,-0.003,-1.515,0.19500,0.20300,22982,116000,0.000,0.000,0.244,0.116,2021/04/13,16:08
EVERGRANDE,中国恒大,14.160,14.160,14.200,13.980,14.020,-0.140,-0.989,14.00000,14.02000,67076986,4779122,0.000,0.000,27.803,12.293,2021/04/13,16:08
JU TENG INTL,巨腾国际,2.280,2.200,2.300,2.230,2.260,0.060,2.727,2.23000,2.26000,2450160,1080000,0.000,0.000,3.260,1.728,2021/04/13,16:08
ANTON OILFIELD,安东油田服务,0.490,0.490,0.495,0.485,0.490,0.000,0.000,0.48500,0.49000,1291290,2628000,0.000,0.000,0.700,0.300,2021/04/13,16:08
LONKING,中国龙工,3.260,3.270,3.260,3.200,3.200,-0.070,-2.141,3.20000,3.22000,25544734,7932000,0.000,0.000,3.490,1.970,2021/04/13,16:08
GTI HLDGS,共享集团,0.046,0.046,0.049,0.036,0.041,-0.005,-10.870,0.03900,0.04100,1827774,43862000,0.000,0.000,0.066,0.010,2021/04/13,16:08
TIGERMED,泰格医药,142.000,141.000,143.900,135.800,138.100,-2.900,-2.057,137.60001,138.10001,88652744,639257,0.000,0.000,199.900,105.200,2021/04/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.900,0.900,0.950,0.900,0.930,0.030,3.333,0.91000,0.93000,119220,130000,0.000,0.000,1.479,0.760,2021/04/13,16:08
BESTWAY GLOBAL,荣威国际,2.280,2.260,2.280,2.200,2.210,-0.050,-2.212,2.21000,2.24000,518355,231500,0.000,0.000,2.590,1.320,2021/04/13,16:08
FE HORIZON,远东宏信,9.390,9.260,9.390,9.220,9.360,0.100,1.080,9.35000,9.36000,37355585,3998096,0.000,0.000,9.510,5.522,2021/04/13,16:08
ZHENGYE INT'L,正业国际,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.66000,0.75000,55200,80000,0.000,0.000,0.780,0.520,2021/04/13,16:08
OCT (ASIA),华侨城（亚洲）,1.700,1.650,1.700,1.660,1.670,0.020,1.212,1.66000,1.67000,332180,198000,0.000,0.000,2.060,1.460,2021/04/13,16:08
PARKSON GROUP,百盛集团,0.275,0.280,0.275,0.255,0.260,-0.020,-7.143,0.26000,0.28000,111855,424000,0.000,0.000,0.500,0.191,2021/04/13,16:08
QHD PORT,秦港股份,1.340,1.340,1.350,1.330,1.340,0.000,0.000,1.34000,1.35000,1431085,1068500,0.000,0.000,1.600,1.170,2021/04/13,16:08
SINO-OCEAN GP,远洋集团,1.710,1.700,1.720,1.690,1.710,0.010,0.588,1.70000,1.71000,18037066,10599130,0.000,0.000,2.309,1.470,2021/04/13,16:08
XIAMEN PORT,厦门港务,1.130,1.130,1.140,1.120,1.140,0.010,0.885,1.12000,1.14000,493180,438000,0.000,0.000,1.470,0.570,2021/04/13,16:08
LOGAN GROUP,龙光集团,12.660,12.460,12.660,12.000,12.080,-0.380,-3.050,12.06000,12.08000,141181272,11644501,0.000,0.000,15.354,10.739,2021/04/13,16:08
TIANJINPORT DEV,天津港发展,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,2852600,4572000,0.000,0.000,0.760,0.470,2021/04/13,16:08
AGILE GROUP,雅居乐集团,12.660,12.580,12.660,12.160,12.260,-0.320,-2.544,12.26000,12.28000,66932912,5440653,0.000,0.000,13.220,7.555,2021/04/13,16:08
HENGDELI,亨得利,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.30500,2071420,6792000,0.000,0.000,0.410,0.265,2021/04/13,16:08
TYCOON GROUP,满贯集团,1.710,1.700,1.860,1.690,1.800,0.100,5.882,1.80000,1.82000,8692520,4874000,0.000,0.000,1.860,0.850,2021/04/13,16:08
WASION HOLDINGS,威胜控股,2.390,2.380,2.390,2.360,2.370,-0.010,-0.420,2.36000,2.37000,2995880,1264000,0.000,0.000,3.170,1.750,2021/04/13,16:08
PERSTA,PERSTA,0.000,0.415,0.000,0.000,0.405,-0.010,-2.410,0.36000,0.41500,0,0,0.000,0.000,0.780,0.260,2021/04/13,16:08
LEGENDHOLDING,联想控股,12.980,13.000,13.180,12.960,13.020,0.020,0.154,13.02000,13.04000,19086030,1458900,0.000,0.000,15.060,8.180,2021/04/13,16:08
CHINA TING,华鼎控股,0.330,0.360,0.330,0.330,0.330,-0.030,-8.333,0.33000,0.35500,4618990,13997000,0.000,0.000,0.445,0.250,2021/04/13,16:08
YUEYUN TRANS,粤运交通,1.470,1.470,1.470,1.390,1.390,-0.080,-5.442,1.39000,1.48000,144740,100000,0.000,0.000,2.300,1.320,2021/04/13,16:08
MODERN DENTAL,现代牙科,2.460,2.400,2.480,2.340,2.400,0.000,0.000,2.35000,2.40000,3523900,1473000,0.000,0.000,2.600,1.150,2021/04/13,16:08
LUDASHI,鲁大师,2.850,2.850,2.950,2.830,2.840,-0.010,-0.351,2.83000,2.90000,621960,217000,0.000,0.000,6.270,2.430,2021/04/13,16:08
XINJI SHAXI,信基沙溪,1.600,1.600,1.600,1.580,1.600,0.000,0.000,1.58000,1.60000,3686460,2325000,0.000,0.000,3.000,1.530,2021/04/13,16:08
FUYAO GLASS,福耀玻璃,41.550,42.600,43.450,41.550,42.600,0.000,0.000,42.55000,42.60000,104553856,2442783,0.000,0.000,68.900,15.592,2021/04/13,16:08
YONGSHENG MAT,永盛新材料,1.600,1.600,1.680,1.600,1.680,0.080,5.000,1.58000,1.68000,238875,145000,0.000,0.000,2.410,1.410,2021/04/13,16:08
TONGRENTANGCM,同仁堂国药,11.800,11.720,12.280,11.760,12.180,0.460,3.925,12.14000,12.18000,25178490,2083000,0.000,0.000,12.280,7.750,2021/04/13,16:08
EVER REACH GP,恒达集团控股,1.340,1.340,1.360,1.330,1.330,-0.010,-0.746,1.33000,1.36000,380260,282000,0.000,0.000,1.450,0.810,2021/04/13,16:08
CQRC BANK,重庆农村商业银行,3.360,3.370,3.390,3.310,3.310,-0.060,-1.780,3.31000,3.32000,36563586,10970866,0.000,0.000,3.790,2.500,2021/04/13,16:08
C SUCCESS FIN,中国金融发展,0.990,1.010,1.010,0.990,1.010,0.000,0.000,0.99000,1.01000,36120,36000,0.000,0.000,1.490,0.660,2021/04/13,16:08
HSSP INTL,HSSP INTL,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31500,0.36500,0,0,0.000,0.000,0.700,0.290,2021/04/13,16:08
RENHENG ENT,仁恒实业控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.180,0.082,2021/04/13,16:08
ZHONGYU GAS,中裕燃气,6.850,6.870,6.870,6.810,6.870,0.000,0.000,6.86000,6.87000,3974710,580000,0.000,0.000,7.558,5.670,2021/04/13,16:08
POLY CULTURE,保利文化,4.100,4.090,4.390,4.080,4.080,-0.010,-0.244,4.08000,4.12000,1195558,291700,0.000,0.000,5.390,3.068,2021/04/13,16:08
HUABANG FIN,华邦金融,0.220,0.239,0.235,0.220,0.220,-0.019,-7.950,0.23100,0.23500,21300,96000,0.000,0.000,0.330,0.164,2021/04/13,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,-0.05000,2.18000,0,0,0.000,0.000,2.220,1.660,2021/04/13,16:08
AOYUAN HEALTHY,奥园健康,4.940,4.940,5.100,4.920,4.950,0.010,0.202,4.93000,4.95000,14023350,2805000,0.000,0.000,9.720,4.510,2021/04/13,16:08
XIEZHONG INTL,协众国际控股,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.75000,101560,140000,0.000,0.000,1.390,0.420,2021/04/13,16:08
TANSH,国际天食,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.08200,0,0,0.000,0.000,0.140,0.062,2021/04/13,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,12.500,0.000,0.000,12.520,0.020,0.160,12.52000,13.00000,0,0,0.000,0.000,15.000,10.020,2021/04/13,16:08
YONGDA AUTO,永达汽车,13.360,13.580,13.580,13.220,13.320,-0.260,-1.915,13.32000,13.34000,62185931,4651000,0.000,0.000,15.420,6.492,2021/04/13,16:08
HOLLY FUTURES,弘业期货,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.87000,0,0,0.000,0.000,0.980,0.651,2021/04/13,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.500,2021/04/13,16:08
SINOMAB BIO-B,中国抗体－Ｂ,4.000,3.970,4.010,3.930,3.950,-0.020,-0.504,3.92000,3.97000,1095240,277200,0.000,0.000,5.000,2.780,2021/04/13,16:08
GREAT HARVEST,荣丰联合控股,1.020,1.040,1.030,1.010,1.030,-0.010,-0.962,1.02000,1.03000,91775,90000,0.000,0.000,1.380,0.890,2021/04/13,16:08
CLIFFORDML,祈福生活服务,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.700,0.480,2021/04/13,16:08
TOP SPRING,莱蒙国际,1.310,1.300,1.360,1.310,1.350,0.050,3.846,1.34000,1.36000,154180,114500,0.000,0.000,1.360,0.890,2021/04/13,16:08
KANGHUA HEALTH,康华医疗,2.880,2.900,2.880,2.880,2.880,-0.020,-0.690,2.88000,3.03000,6336,2200,0.000,0.000,4.000,2.450,2021/04/13,16:08
MEITUAN-W,美团－Ｗ,296.200,298.200,301.000,274.200,276.000,-22.200,-7.445,275.79999,276.00000,12250194295,43263925,0.000,0.000,460.000,94.300,2021/04/13,16:08
HANSOH PHARMA,翰森制药,37.950,36.250,37.950,35.700,36.000,-0.250,-0.690,35.85000,36.00000,60900872,1686929,0.000,0.000,46.700,27.000,2021/04/13,16:08
HUISHANG BANK,徽商银行,2.570,2.560,2.570,2.540,2.540,-0.020,-0.781,2.54000,2.57000,38310,15000,0.000,0.000,2.885,2.490,2021/04/13,16:08
EB GRAND CHINA,光大永年,0.000,0.530,0.000,0.000,0.540,0.010,1.887,0.54000,0.56000,11880,22000,0.000,0.000,0.970,0.450,2021/04/13,16:08
INKE,映客,2.270,2.290,2.310,2.220,2.240,-0.050,-2.183,2.23000,2.24000,11219370,4961581,0.000,0.000,3.080,0.960,2021/04/13,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.188,0.000,0.000,0.185,-0.003,-1.596,-0.00500,0.18500,0,0,0.000,0.000,0.310,0.103,2021/04/13,16:08
EEKA FASHION,赢家时尚,9.200,9.140,9.490,9.000,9.490,0.350,3.829,9.49000,9.50000,5609870,601000,0.000,0.000,19.629,6.799,2021/04/13,16:08
BJ ENT URBAN,北控城市资源,1.260,1.250,1.290,1.250,1.260,0.010,0.800,1.26000,1.27000,3429680,2700000,0.000,0.000,2.540,0.680,2021/04/13,16:08
CHING LEE,正利控股,0.185,0.192,0.191,0.185,0.189,-0.003,-1.563,0.18400,0.18800,26020,140000,0.000,0.000,0.213,0.130,2021/04/13,16:08
ZHONGZHIPHARM,中智药业,1.260,1.270,1.300,1.260,1.300,0.030,2.362,1.28000,1.30000,289690,229000,0.000,0.000,1.989,0.979,2021/04/13,16:08
VOBILE GROUP,阜博集团,25.250,25.250,27.150,25.150,26.350,1.100,4.356,26.20000,26.35000,113256721,4268842,0.000,0.000,48.450,1.770,2021/04/13,16:08
PHARMARON,康龙化成,141.800,141.800,146.800,141.200,143.100,1.300,0.917,142.70000,143.10001,129296043,896684,0.000,0.000,179.400,53.312,2021/04/13,16:08
DCWT,滇池水务,2.010,2.010,2.040,2.010,2.030,0.020,0.995,2.01000,2.03000,1498610,740000,0.000,0.000,2.190,1.624,2021/04/13,16:08
NNK,年年卡,0.440,0.430,0.440,0.440,0.440,0.010,2.326,0.43500,0.44500,14080,32000,0.000,0.000,0.770,0.226,2021/04/13,16:08
CHINA WEAVING,中国织材控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.48000,0,0,0.000,0.000,0.700,0.210,2021/04/13,16:08
