名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BANK OF GANSU,甘肃银行,1.350,1.300,1.400,1.310,1.390,0.090,6.923,1.38000,1.39000,3118650,2297000,0.000,0.000,1.560,1.310,2021/12/29,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,7.880,7.720,7.880,7.420,7.610,-0.110,-1.425,7.48000,7.61000,3822490,508000,0.000,0.000,12.400,7.420,2021/12/29,16:08
ROISERV,荣万家,5.300,5.450,5.520,5.300,5.300,-0.150,-2.752,5.30000,5.52000,2585780,484000,0.000,0.000,13.200,5.300,2021/12/29,16:08
VESYNC,VESYNC,9.310,9.300,9.400,9.300,9.350,0.050,0.538,9.30000,9.35000,1818440,195000,0.000,0.000,23.900,8.700,2021/12/29,16:08
TAT HONG EQUIP,达丰设备,1.110,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.12000,459560,414000,0.000,0.000,1.920,1.100,2021/12/29,16:08
C&D PROPERTY,建发物业,4.400,4.390,4.500,4.230,4.230,-0.160,-3.645,4.21000,4.23000,5195980,1185000,0.000,0.000,5.440,2.310,2021/12/29,16:08
YIDU TECH,医渡科技,20.150,20.500,20.300,19.520,19.720,-0.780,-3.805,19.70000,19.72000,19564424,989000,0.000,0.000,69.800,19.520,2021/12/29,16:08
MEDIWELCOME,麦迪卫康,1.250,1.320,1.330,1.220,1.280,-0.040,-3.030,1.23000,1.28000,53304,41600,0.000,0.000,4.810,1.220,2021/12/29,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.880,3.880,3.880,3.580,3.640,-0.240,-6.186,3.60000,3.64000,13262900,3607000,0.000,0.000,22.200,3.580,2021/12/29,16:08
JBM HEALTHCARE,健倍苗苗,0.920,0.920,0.940,0.880,0.940,0.020,2.174,0.92000,0.94000,317982,344750,0.000,0.000,3.200,0.880,2021/12/29,16:08
BROAD HOMES,远大住工,10.820,10.820,10.960,10.680,10.820,0.000,0.000,10.74000,10.84000,4582134,422100,0.000,0.000,23.350,10.680,2021/12/29,16:08
SMART-CORE,芯智控股,1.500,1.510,1.500,1.460,1.460,-0.050,-3.311,1.32000,1.50000,23600,16000,0.000,0.000,2.300,1.460,2021/12/29,16:08
KAISA PROSPER,佳兆业美好,12.000,12.020,12.020,11.000,11.300,-0.720,-5.990,11.22000,11.30000,8142330,719750,0.000,0.000,34.000,11.000,2021/12/29,16:08
CANGGANGRAILWAY,沧港铁路,2.360,2.330,2.420,2.080,2.270,-0.060,-2.575,2.21000,2.26000,5902600,2616000,0.000,0.000,2.420,1.050,2021/12/29,16:08
BASECARE-B,贝康医疗－Ｂ,6.520,6.520,7.060,6.410,6.510,-0.010,-0.153,6.46000,6.52000,766380,114000,0.000,0.000,34.850,6.410,2021/12/29,16:08
PETRO-KING,百勤油服,0.101,0.102,0.101,0.093,0.100,-0.002,-1.961,0.09400,0.10000,6259,66000,0.000,0.000,0.160,0.093,2021/12/29,16:08
MANPOWER GRC,万宝盛华,9.000,8.680,9.150,9.000,9.140,0.460,5.300,8.67000,9.14000,4537,500,0.000,0.000,12.960,9.000,2021/12/29,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.890,0.000,0.000,0.910,0.020,2.247,0.91000,1.00000,0,0,0.000,0.000,1.400,0.000,2021/12/29,16:08
TIAN CHANG GP,天长集团,0.410,0.425,0.415,0.410,0.410,-0.015,-3.529,0.40500,0.41500,144020,344000,0.000,0.000,0.610,0.410,2021/12/29,16:08
SANSHENG HLDG,三盛控股,3.890,4.020,4.020,3.880,4.020,0.000,0.000,3.88000,4.02000,158640,40000,0.000,0.000,5.100,3.880,2021/12/29,16:08
LUYE PHARMA,绿叶制药,3.500,3.530,3.520,3.440,3.460,-0.070,-1.983,3.45000,3.46000,4449040,1280000,0.000,0.000,7.000,3.440,2021/12/29,16:08
TITANS ENERGY,泰坦能源技术,0.375,0.370,0.380,0.360,0.375,0.005,1.351,0.36500,0.37500,253650,692000,0.000,0.000,0.610,0.360,2021/12/29,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.66000,38920,60000,0.000,0.000,0.700,0.530,2021/12/29,16:08
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.32000,0.36500,0,0,0.000,0.000,0.445,0.000,2021/12/29,16:08
FOSUN PHARMA,复星医药,33.900,34.150,33.950,32.200,33.000,-1.150,-3.367,32.95000,33.00000,55797300,1706500,0.000,0.000,82.000,31.250,2021/12/29,16:08
CHINA SANJIANG,中国三江化工,2.500,2.480,2.500,2.440,2.460,-0.020,-0.806,2.46000,2.48000,825390,335000,0.000,0.000,4.580,2.350,2021/12/29,16:08
REGINA MIRACLE,维珍妮,6.530,6.600,6.600,6.300,6.340,-0.260,-3.939,6.33000,6.34000,1937760,302000,0.000,0.000,6.600,6.300,2021/12/29,16:08
CHINA VANKE,万科企业,18.200,18.340,18.460,17.960,18.060,-0.280,-1.527,18.00000,18.06000,28465844,1575160,0.000,0.000,35.000,17.960,2021/12/29,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16500,0.18500,0,0,0.000,0.000,0.385,0.000,2021/12/29,16:08
GOLDWIND,金风科技,15.200,15.020,15.400,14.900,14.980,-0.040,-0.266,14.94000,14.98000,25139731,1670502,0.000,0.000,19.500,11.240,2021/12/29,16:08
UNI HEALTH,大健康国际,0.000,0.155,0.000,0.000,0.156,0.001,0.645,0.15600,0.17000,0,0,0.000,0.000,0.450,0.000,2021/12/29,16:08
FB MINING,高鹏矿业,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03100,0.03400,19720,580000,0.000,0.000,0.038,0.034,2021/12/29,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/29,16:08
ANDRE JUICE,安德利果汁,0.000,6.040,0.000,0.000,6.040,0.000,0.000,5.92000,6.22000,0,0,0.000,0.000,8.450,0.000,2021/12/29,16:08
NEW CONCEPTS,创业集团控股,0.700,0.700,0.710,0.670,0.700,0.000,0.000,0.67000,0.70000,670360,976000,0.000,0.000,0.920,0.150,2021/12/29,16:08
NVC INTL,雷士国际,0.139,0.141,0.148,0.139,0.139,-0.002,-1.418,0.13900,0.15000,67240,480000,0.000,0.000,0.214,0.139,2021/12/29,16:08
CASABLANCA,卡撒天娇,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.65000,16380,26000,0.000,0.000,0.890,0.630,2021/12/29,16:08
JINHAI INTL,今海国际,2.460,2.460,2.500,2.460,2.500,0.040,1.626,2.41000,2.50000,2978350,1200000,0.000,0.000,3.410,1.200,2021/12/29,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/29,16:08
SOLIS HOLDINGS,守益控股,0.178,0.170,0.178,0.143,0.170,0.000,0.000,0.15800,0.17000,175928,1040000,0.000,0.000,0.365,0.143,2021/12/29,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/29,16:08
MEDIALINK GROUP,羚邦集团,0.166,0.173,0.173,0.161,0.171,-0.002,-1.156,0.16600,0.17300,82275,495000,0.000,0.000,0.350,0.161,2021/12/29,16:08
JY GRANDMARK,景业名邦集团,2.200,2.200,2.290,2.150,2.200,0.000,0.000,2.20000,2.30000,1195330,550000,0.000,0.000,3.500,2.150,2021/12/29,16:08
CRYSTAL INTL,晶苑国际,2.570,2.610,2.690,2.570,2.690,0.080,3.065,2.57000,2.69000,236155,91000,0.000,0.000,4.560,2.320,2021/12/29,16:08
WESTCHINACEMENT,西部水泥,1.360,1.350,1.370,1.350,1.370,0.020,1.481,1.36000,1.37000,10485900,7718000,0.000,0.000,1.440,1.110,2021/12/29,16:08
WISON ENGRG,惠生工程,0.375,0.390,0.395,0.375,0.390,0.000,0.000,0.38000,0.39000,169980,442000,0.000,0.000,0.650,0.375,2021/12/29,16:08
GAC GROUP,广汽集团,7.780,7.740,7.780,7.620,7.670,-0.070,-0.904,7.66000,7.67000,20437887,2671490,0.000,0.000,10.080,6.100,2021/12/29,16:08
SMIT,国微控股,3.160,3.400,3.160,3.160,3.330,-0.070,-2.059,3.33000,3.50000,9480,3000,0.000,0.000,5.330,3.160,2021/12/29,16:08
HAICHANG HLDG,海昌海洋公园,2.890,2.890,3.000,2.830,2.900,0.010,0.346,2.87000,2.90000,23147980,7936000,0.000,0.000,3.000,0.400,2021/12/29,16:08
WATTS INT'L,华滋国际海洋,0.425,0.405,0.425,0.425,0.425,0.020,4.938,0.42500,0.49500,67150,158000,0.000,0.000,0.800,0.425,2021/12/29,16:08
SLD GROUP,梁志天设计集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.180,0.000,2021/12/29,16:08
FU SHEK FIN,富石金融,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14800,0.15800,0,0,0.000,0.000,0.370,0.000,2021/12/29,16:08
LAI SI ENT,黎氏企业,0.340,0.330,0.365,0.335,0.335,0.005,1.515,0.30500,0.33500,21670,62000,0.000,0.000,0.620,0.335,2021/12/29,16:08

WUXI BIO,药明生物,86.600,88.850,87.850,85.350,87.450,-1.400,-1.576,87.15000,87.45000,833473104,9608194,0.000,0.000,148.000,77.700,2021/12/29,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.07000,0,0,0.000,0.000,7.330,0.000,2021/12/29,16:08
HC GROUP,慧聪集团,0.630,0.640,0.640,0.610,0.630,-0.010,-1.563,0.62000,0.63000,144495,228500,0.000,0.000,2.020,0.610,2021/12/29,16:08
XINGLU WATER,兴泸水务,0.990,1.020,0.990,0.990,0.990,-0.030,-2.941,0.98000,1.01000,11880,12000,0.000,0.000,1.300,0.990,2021/12/29,16:08
MGM CHINA,美高梅中国,4.800,4.810,4.810,4.700,4.710,-0.100,-2.079,4.70000,4.71000,15225475,3212020,0.000,0.000,14.620,4.700,2021/12/29,16:08
TK GROUP HLDG,东江集团控股,2.550,2.550,2.560,2.530,2.530,-0.020,-0.784,2.52000,2.55000,168020,66000,0.000,0.000,3.980,2.530,2021/12/29,16:08
CHEN XING,辰兴发展,1.530,1.540,1.530,1.530,1.530,-0.010,-0.649,1.50000,1.53000,18360,12000,0.000,0.000,3.010,1.530,2021/12/29,16:08
RYKADAN CAPITAL,宏基资本,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.71000,640,1000,0.000,0.000,0.790,0.640,2021/12/29,16:08
CHARMACY PHAR,创美药业,0.000,5.580,0.000,0.000,5.580,0.000,0.000,0.00000,5.59000,44720,8000,0.000,0.000,6.500,0.000,2021/12/29,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/29,16:08
BAMBOOSHEALTH,百本医护,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.77000,0,0,0.000,0.000,1.000,0.000,2021/12/29,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/29,16:08
COSMO LADY,都市丽人,0.485,0.485,0.500,0.465,0.480,-0.005,-1.031,0.48000,0.49500,118890,246000,0.000,0.000,1.460,0.465,2021/12/29,16:08
BILLION IND,百宏实业,5.500,5.300,6.000,5.200,5.500,0.200,3.774,5.50000,6.00000,234790,42000,0.000,0.000,6.000,5.200,2021/12/29,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/29,16:08
KAM HING INT'L,锦兴国际控股,0.430,0.420,0.430,0.430,0.430,0.010,2.381,0.39000,0.43000,1720,4000,0.000,0.000,0.485,0.430,2021/12/29,16:08
EVOC,研祥智能,1.160,1.190,1.180,1.150,1.180,-0.010,-0.840,1.16000,1.18000,18560,16000,0.000,0.000,1.970,1.000,2021/12/29,16:08
BIRMINGHAM SPTS,伯明翰体育,0.100,0.094,0.100,0.100,0.100,0.006,6.383,0.09400,0.10200,4898,50100,0.000,0.000,0.280,0.100,2021/12/29,16:08
TIMES UNI GP,时代环球集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.145,0.000,2021/12/29,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.22000,0,0,0.000,0.000,0.077,0.026,2021/12/29,16:08
SHENZHOU INTL,申洲国际,150.000,150.100,151.100,147.900,148.800,-1.300,-0.866,148.80000,148.89999,112135692,752842,0.000,0.000,207.600,142.700,2021/12/29,16:08
LEE & MAN PAPER,理文造纸,5.600,5.620,5.620,5.490,5.500,-0.120,-2.135,5.49000,5.50000,4856002,878000,0.000,0.000,8.700,5.490,2021/12/29,16:08
VEDAN INT'L,味丹国际,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.70000,0.73000,11360,16000,0.000,0.000,0.890,0.710,2021/12/29,16:08
PING AN,中国平安,57.250,57.350,57.600,56.750,56.800,-0.550,-0.959,56.75000,56.80000,498981621,8752780,0.000,0.000,103.600,56.750,2021/12/29,16:08
MENGNIU DAIRY,蒙牛乳业,45.500,45.300,45.500,44.350,44.450,-0.850,-1.876,44.45000,44.50000,193128477,4331268,0.000,0.000,53.850,38.800,2021/12/29,16:08
HOP FUNG GROUP,合丰集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.400,0.000,2021/12/29,16:08
HK CHAOSHANG GP,香港潮商集团,0.930,0.920,0.940,0.920,0.920,0.000,0.000,0.89000,0.93000,6028240,6536000,0.000,0.000,1.180,0.890,2021/12/29,16:08
RENCO HOLDINGS,融科控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.13800,0,0,0.000,0.000,0.295,0.000,2021/12/29,16:08
CAPITAL VC,首都创投,0.335,0.310,0.335,0.315,0.315,0.005,1.613,0.31500,0.33000,81700,250000,0.000,0.000,0.480,0.315,2021/12/29,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.018,0.014,0.015,0.000,0.000,0.01400,0.01600,369450,24060000,0.000,0.000,0.031,0.014,2021/12/29,16:08
MEILLEUREHEALTH,美瑞健康国际,0.455,0.465,0.470,0.455,0.470,0.005,1.075,0.46000,0.47000,702960,1512000,0.000,0.000,0.850,0.350,2021/12/29,16:08
PICC P&C,中国财险,6.420,6.430,6.460,6.390,6.440,0.010,0.156,6.43000,6.44000,53635957,8341176,0.000,0.000,7.960,5.610,2021/12/29,16:08
GUORUI PPT,国瑞置业,0.325,0.325,0.340,0.315,0.315,-0.010,-3.077,0.31500,0.34000,78585,243000,0.000,0.000,0.950,0.315,2021/12/29,16:08
CHINA UPTOWN,中国上城,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,0.980,0.000,2021/12/29,16:08
LI NING,李宁,82.900,82.450,83.600,81.400,82.550,0.100,0.121,82.50000,82.55000,299574958,3639440,0.000,0.000,105.000,39.550,2021/12/29,16:08
GREATWALL MOTOR,长城汽车,26.150,26.450,26.650,26.000,26.650,0.200,0.756,26.60000,26.65000,167280375,6336547,0.000,0.000,39.000,17.160,2021/12/29,16:08
HAILIANG INTL,海亮国际,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.11500,0.15600,0,0,0.000,0.000,0.300,0.000,2021/12/29,16:08
UNITED STRENGTH,众诚能源,14.180,14.180,14.200,13.420,14.020,-0.160,-1.128,13.88000,14.02000,5911200,428000,0.000,0.000,16.160,7.000,2021/12/29,16:08
WEICHAI POWER,潍柴动力,15.520,15.540,15.700,15.080,15.480,-0.060,-0.386,15.48000,15.50000,39702262,2579100,0.000,0.000,26.400,15.080,2021/12/29,16:08
BWI INT'L,京西国际,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,9360,12000,0.000,0.000,0.850,0.780,2021/12/29,16:08
SYNERGIS HOLD,升捷控股,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,166400,216000,0.000,0.000,0.780,0.770,2021/12/29,16:08
ECOGREEN,中怡国际,1.700,1.710,1.720,1.680,1.720,0.010,0.585,1.68000,1.72000,50920,30000,0.000,0.000,2.520,1.230,2021/12/29,16:08
COMBA,京信通信,1.770,1.790,1.780,1.750,1.780,-0.010,-0.559,1.76000,1.78000,2510953,1421713,0.000,0.000,2.740,1.660,2021/12/29,16:08
PACIFIC BASIN,太平洋航运,2.920,2.920,2.950,2.880,2.900,-0.020,-0.685,2.89000,2.90000,17989980,6181000,0.000,0.000,3.800,1.330,2021/12/29,16:08
UNIVERSAL STAR,星宇控股,1.840,1.850,1.990,1.840,1.880,0.030,1.622,1.88000,1.90000,1810120,954000,0.000,0.000,2.780,0.207,2021/12/29,16:08
DAWNRAYS PHARMA,东瑞制药,1.620,1.620,1.620,1.600,1.620,0.000,0.000,1.60000,1.62000,77160,48000,0.000,0.000,1.930,1.090,2021/12/29,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14500,0.18500,0,0,0.000,0.000,0.168,0.000,2021/12/29,16:08
BAOYE GROUP,宝业集团,3.800,3.780,3.880,3.660,3.800,0.020,0.529,3.80000,3.87000,918920,242000,0.000,0.000,4.700,3.660,2021/12/29,16:08
DAHSING BANKING,大新银行集团,6.620,6.680,6.700,6.620,6.660,-0.020,-0.299,6.66000,6.70000,2480712,372400,0.000,0.000,11.260,6.620,2021/12/29,16:08
AVICHINA,中航科工,5.230,5.260,5.270,5.180,5.200,-0.060,-1.141,5.20000,5.21000,11763750,2254000,0.000,0.000,8.130,4.580,2021/12/29,16:08
JIU RONG HOLD,久融控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08700,0.09900,0,0,0.000,0.000,0.123,0.000,2021/12/29,16:08
WUXI APPTEC,药明康德,127.800,130.600,132.200,124.400,126.800,-3.800,-2.910,126.70000,126.80000,511403811,4018484,0.000,0.000,216.000,124.400,2021/12/29,16:08
BEST MART 360,优品３６０,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.58000,1.66000,0,0,0.000,0.000,2.560,0.000,2021/12/29,16:08
JINCHUAN INTL,金川国际,1.280,1.270,1.370,1.280,1.320,0.050,3.937,1.31000,1.32000,46171430,34984000,0.000,0.000,1.610,0.880,2021/12/29,16:08
TONGDA HONG TAI,通达宏泰,0.174,0.190,0.188,0.174,0.188,-0.002,-1.053,0.17400,0.18800,17435,100000,0.000,0.000,0.650,0.174,2021/12/29,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/12/29,16:08
EAGLE NICE,鹰美,0.000,4.580,0.000,0.000,4.580,0.000,0.000,4.58000,4.75000,0,0,0.000,0.000,5.920,3.760,2021/12/29,16:08
COOLPAD GROUP,酷派集团,0.365,0.365,0.375,0.350,0.370,0.005,1.370,0.36500,0.37500,7521840,20768000,0.000,0.000,0.660,0.237,2021/12/29,16:08
CHUANGLIAN HOLD,创联控股金融,0.077,0.079,0.079,0.075,0.077,-0.002,-2.532,0.07600,0.07700,1140560,14764000,0.000,0.000,0.157,0.027,2021/12/29,16:08
BOQI ENV,博奇环保,1.420,1.470,1.450,1.400,1.450,-0.020,-1.361,1.41000,1.46000,457110,321000,0.000,0.000,2.650,1.000,2021/12/29,16:08
PRU,保诚（五十）,132.600,132.700,134.100,130.300,134.100,1.400,1.055,134.10001,134.20000,3392170,25550,0.000,0.000,174.500,130.300,2021/12/29,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/12/29,16:08
CHINA POWER,中国电力,5.430,5.390,5.480,5.200,5.260,-0.130,-2.412,5.25000,5.26000,144621039,27440671,0.000,0.000,5.480,1.510,2021/12/29,16:08
SMC ELECTRIC,蚬壳电业,0.117,0.113,0.117,0.109,0.113,0.000,0.000,0.11000,0.11300,28250,250000,0.000,0.000,0.173,0.090,2021/12/29,16:08
SUNNY OPTICAL,舜宇光学科技,244.000,243.200,247.400,241.600,247.200,4.000,1.645,247.00000,247.20000,372023111,1515785,0.000,0.000,259.400,158.900,2021/12/29,16:08
TOM GROUP,ＴＯＭ集团,1.010,1.010,1.010,0.960,0.980,-0.030,-2.970,0.97000,0.98000,1604760,1654000,0.000,0.000,1.010,0.960,2021/12/29,16:08
SINOPEC SEG,中石化炼化工程,3.770,3.780,3.840,3.770,3.810,0.030,0.794,3.79000,3.81000,1514935,398500,0.000,0.000,5.250,3.300,2021/12/29,16:08
BOC HONG KONG,中银香港,25.650,25.600,25.700,25.450,25.650,0.050,0.195,25.60000,25.65000,183641422,7177980,0.000,0.000,29.550,22.600,2021/12/29,16:08
BJ HEALTH,北京健康健康,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.09000,0.09700,464940,5166000,0.000,0.000,0.145,0.090,2021/12/29,16:08
YESTAR HEALTH,巨星医疗控股,1.180,1.160,1.180,1.150,1.180,0.020,1.724,1.15000,1.18000,67775,57500,0.000,0.000,1.250,1.150,2021/12/29,16:08

FORDOO,虎都,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,14024650,23085000,0.000,0.000,6.580,0.540,2021/12/29,16:08
XD INC,心动公司,37.500,37.500,37.900,36.650,37.350,-0.150,-0.400,37.35000,37.40000,36839070,989800,0.000,0.000,114.500,35.500,2021/12/29,16:08
SPACE GROUP,恒宇集团,5.700,5.710,5.770,5.560,5.770,0.060,1.051,5.75000,5.77000,2153025,380000,0.000,0.000,5.770,1.590,2021/12/29,16:08
LAUNCH TECH,元征科技,2.880,2.890,2.890,2.880,2.890,0.000,0.000,2.51000,3.10000,86600,30000,0.000,0.000,5.390,2.880,2021/12/29,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,27.450,27.100,27.950,25.350,25.800,-1.300,-4.797,25.70000,25.80000,11297875,432000,0.000,0.000,96.000,25.350,2021/12/29,16:08
FW FASHION INT,尚晋国际控股,0.940,0.980,0.940,0.940,0.940,-0.040,-4.082,0.93000,1.14000,7520,8000,0.000,0.000,1.190,0.940,2021/12/29,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.900,3.880,3.900,3.760,3.840,-0.040,-1.031,3.76000,3.84000,868870,228000,0.000,0.000,6.480,3.760,2021/12/29,16:08
JINSHANG BANK,晋商银行,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.35000,1.53000,0,0,0.000,0.000,1.780,0.000,2021/12/29,16:08
BOC AVIATION,中银航空租赁,57.050,57.750,58.100,57.050,57.500,-0.250,-0.433,57.50000,57.80000,5312313,92015,0.000,0.000,81.950,54.650,2021/12/29,16:08
SHINSUN HOLD GP,祥生控股集团,0.960,0.940,0.970,0.930,0.940,0.000,0.000,0.93000,0.94000,1250060,1318000,0.000,0.000,6.560,0.930,2021/12/29,16:08
CHALCO,中国铝业,4.400,4.400,4.420,4.240,4.270,-0.130,-2.955,4.27000,4.28000,103009910,24015651,0.000,0.000,5.270,2.310,2021/12/29,16:08
CPIC,中国太保,21.400,21.300,21.450,21.200,21.300,0.000,0.000,21.25000,21.30000,40834468,1913785,0.000,0.000,42.750,20.850,2021/12/29,16:08

SH PHARMA,上海医药,14.400,14.400,14.460,14.120,14.360,-0.040,-0.278,14.34000,14.36000,12406208,864230,0.000,0.000,19.020,12.820,2021/12/29,16:08
SUNSHINE 100,阳光１００中国,0.295,0.270,0.300,0.295,0.295,0.025,9.259,0.29500,0.40000,7180,24000,0.000,0.000,1.400,0.295,2021/12/29,16:08
GTJA,国泰君安,11.600,11.740,11.720,11.500,11.520,-0.220,-1.874,11.50000,11.52000,7941721,684255,0.000,0.000,12.800,9.610,2021/12/29,16:08
CSTONE PHARMA-B,基石药业－Ｂ,7.540,7.440,7.770,7.120,7.750,0.310,4.167,7.72000,7.75000,27979906,3732700,0.000,0.000,19.120,7.120,2021/12/29,16:08
ADD NEW ENERGY,爱德新能源,0.117,0.120,0.120,0.117,0.120,0.000,0.000,0.11700,0.12000,4920,42000,0.000,0.000,0.315,0.117,2021/12/29,16:08
CHINA LIFE,中国人寿,13.120,13.100,13.140,13.020,13.060,-0.040,-0.305,13.06000,13.08000,85819860,6562570,0.000,0.000,18.460,12.560,2021/12/29,16:08
JACOBSON PHARMA,雅各臣科研制药,0.610,0.610,0.620,0.580,0.610,0.000,0.000,0.61000,0.62000,840780,1380000,0.000,0.000,1.330,0.580,2021/12/29,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.710,7.740,7.740,7.690,7.740,0.000,0.000,7.72000,7.74000,26290971,3411084,0.000,0.000,7.990,7.570,2021/12/29,16:08
ZENGAME,禅游科技,1.250,1.250,1.250,1.190,1.190,-0.060,-4.800,1.16000,1.20000,645040,528000,0.000,0.000,1.890,1.020,2021/12/29,16:08

KPA-BM HLDGS,应力控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.450,0.000,2021/12/29,16:08
UNI MEDICAL,环球医疗,5.670,5.550,5.670,5.420,5.440,-0.110,-1.982,5.43000,5.44000,3528000,647000,0.000,0.000,8.190,5.420,2021/12/29,16:08
PAK TAK INT'L,百德国际,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20400,0.21300,0,0,0.000,0.000,0.310,0.000,2021/12/29,16:08
CHINA OVS PPT,中海物业,8.000,8.100,8.190,7.740,7.900,-0.200,-2.469,7.89000,7.90000,18004050,2275000,0.000,0.000,9.110,3.930,2021/12/29,16:08
TEXHONG TEXTILE,天虹纺织,9.820,10.120,9.930,9.760,9.890,-0.230,-2.273,9.89000,9.90000,1776015,180500,0.000,0.000,14.560,6.250,2021/12/29,16:08
INNOVAX HLDGS,创陞控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,1.170,0.000,2021/12/29,16:08
YUN LEE MARINE,润利海事,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.16600,0,0,0.000,0.000,0.228,0.000,2021/12/29,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.415,0.425,0.425,0.385,0.400,-0.025,-5.882,0.39500,0.40000,115340,288000,0.000,0.000,0.425,0.385,2021/12/29,16:08
AAG ENERGY,亚美能源,1.450,1.450,1.610,1.440,1.590,0.140,9.655,1.59000,1.60000,27724459,18003000,0.000,0.000,1.610,1.030,2021/12/29,16:08
ENN ENERGY,新奥能源,147.600,147.600,148.800,145.600,147.100,-0.500,-0.339,147.10001,147.39999,133313412,906503,0.000,0.000,174.100,110.100,2021/12/29,16:08
ND PAPER,玖龙纸业,8.400,8.370,8.400,8.280,8.320,-0.050,-0.597,8.30000,8.32000,12401452,1489085,0.000,0.000,16.620,8.280,2021/12/29,16:08
HENLIUS,复宏汉霖－Ｂ,23.750,23.800,23.750,22.200,22.200,-1.600,-6.723,22.20000,22.35000,8913915,392800,0.000,0.000,48.100,22.200,2021/12/29,16:08
