名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FORDOO,虎都,0.620,0.620,0.620,0.590,0.610,-0.010,-1.613,0.60000,0.60000,14071470,23291000,0.000,0.000,6.580,0.540,2021/09/24,16:01
XD INC,心动公司,45.300,45.150,46.900,44.000,46.000,0.850,1.883,45.90000,45.90000,61954127,1353764,0.000,0.000,114.500,32.650,2021/09/24,16:02
SPACE GROUP,恒宇集团,5.180,5.090,5.180,4.740,4.900,-0.190,-3.733,4.89000,4.89000,1489050,302500,0.000,0.000,5.180,0.720,2021/09/24,16:05
LAUNCH TECH,元征科技,2.990,3.000,3.360,2.950,3.200,0.200,6.667,3.00000,3.21000,487123,158100,0.000,0.000,5.390,2.950,2021/09/24,16:03
VENUS MEDTECH-B,启明医疗－Ｂ,39.900,38.700,41.450,38.600,40.700,2.000,5.168,40.70000,40.70000,75051112,1854000,0.000,0.000,97.000,38.600,2021/09/24,16:03
FW FASHION INT,尚晋国际控股,1.240,1.220,1.240,1.240,1.240,0.020,1.639,1.22000,1.24000,71920,58000,0.000,0.000,1.400,1.240,2021/09/24,10:09
HUA MEDICINE-B,华领医药－Ｂ,5.100,5.050,5.380,4.910,5.200,0.150,2.970,5.20000,5.20000,28754600,5561000,0.000,0.000,7.210,3.800,2021/09/24,16:01
JINSHANG BANK,晋商银行,1.430,1.370,1.450,1.430,1.450,0.080,5.839,1.37000,1.45000,14400,10000,0.000,0.000,1.780,1.430,2021/09/24,16:01
BOC AVIATION,中银航空租赁,64.500,63.600,66.300,63.350,65.650,2.050,3.223,65.40000,65.40000,38458206,588115,0.000,0.000,81.950,47.100,2021/09/24,16:05
SHINSUN HOLD GP,祥生控股集团,4.930,4.900,4.950,4.740,4.800,-0.100,-2.041,4.80000,4.80000,11911230,2451000,0.000,0.000,6.560,4.740,2021/09/24,16:03
CHALCO,中国铝业,6.390,6.260,6.400,5.860,5.980,-0.280,-4.473,6.02000,6.02000,604083948,100186473,0.000,0.000,6.400,1.550,2021/09/24,16:04
CPIC,中国太保,22.800,22.800,23.450,22.550,22.700,-0.100,-0.439,22.75000,22.75000,172344355,7509160,0.000,0.000,42.750,20.850,2021/09/24,16:04

SH PHARMA,上海医药,15.860,15.700,15.860,15.480,15.600,-0.100,-0.637,15.64000,15.64000,16962639,1084000,0.000,0.000,19.020,11.880,2021/09/24,16:04
SUNSHINE 100,阳光１００中国,0.455,0.460,0.455,0.450,0.450,-0.010,-2.174,0.45000,0.60000,15430,34000,0.000,0.000,1.400,0.450,2021/09/24,15:55
GTJA,国泰君安,11.440,11.380,11.520,11.060,11.120,-0.260,-2.285,11.06000,11.06000,20919395,1855065,0.000,0.000,12.800,9.610,2021/09/24,16:04
CSTONE PHARMA-B,基石药业－Ｂ,11.960,11.600,12.060,11.160,11.300,-0.300,-2.586,11.38000,11.38000,33019980,2831500,0.000,0.000,19.120,7.990,2021/09/24,16:03
ADD NEW ENERGY,爱德新能源,0.147,0.138,0.148,0.138,0.138,0.000,0.000,0.14000,0.14400,13806,96000,0.000,0.000,0.315,0.138,2021/09/24,15:59
CHINA LIFE,中国人寿,12.800,12.740,13.040,12.620,12.700,-0.040,-0.314,12.70000,12.70000,284437253,22173650,0.000,0.000,19.200,12.560,2021/09/24,16:03
JACOBSON PHARMA,雅各臣科研制药,0.660,0.680,0.680,0.650,0.650,-0.030,-4.412,0.64000,0.65000,459960,698000,0.000,0.000,1.400,0.650,2021/09/24,15:42
HKELECTRIC-SS,港灯－ＳＳ,7.620,7.700,7.690,7.620,7.640,-0.060,-0.779,7.64000,7.64000,29483460,3852645,0.000,0.000,8.010,7.570,2021/09/24,16:03
ZENGAME,禅游科技,1.170,1.160,1.190,1.140,1.140,-0.020,-1.724,1.13000,1.14000,600460,522000,0.000,0.000,1.890,1.000,2021/09/24,15:45

KPA-BM HLDGS,应力控股,0.330,0.345,0.345,0.330,0.345,0.000,0.000,0.33500,0.34500,6750,20000,0.000,0.000,0.450,0.330,2021/09/24,16:01
UNI MEDICAL,环球医疗,5.890,5.880,5.950,5.730,5.810,-0.070,-1.190,5.82000,5.82000,27087505,4622193,0.000,0.000,8.190,4.950,2021/09/24,16:01
PAK TAK INT'L,百德国际,0.235,0.216,0.235,0.213,0.233,0.017,7.870,0.21300,0.23300,9010,40000,0.000,0.000,0.360,0.213,2021/09/24,15:59
CHINA OVS PPT,中海物业,6.150,6.200,6.290,5.940,6.220,0.020,0.323,6.22000,6.22000,63172025,10320000,0.000,0.000,9.110,3.900,2021/09/24,16:05
TEXHONG TEXTILE,天虹纺织,11.620,11.680,12.000,11.100,11.100,-0.580,-4.966,11.22000,11.22000,6710330,578500,0.000,0.000,14.560,5.150,2021/09/24,16:01
INNOVAX HLDGS,创陞控股,0.730,0.710,0.730,0.680,0.680,-0.030,-4.225,0.71000,0.71000,1185560,1632000,0.000,0.000,1.170,0.680,2021/09/24,16:04
YUN LEE MARINE,润利海事,0.166,0.165,0.166,0.157,0.165,0.000,0.000,0.15700,0.16500,21380,132000,0.000,0.000,0.228,0.157,2021/09/24,15:00
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.350,0.000,2021/09/24,09:30
AAG ENERGY,亚美能源,2.030,1.970,2.270,2.030,2.100,0.130,6.599,2.09000,2.09000,81555670,37893019,0.000,0.000,2.270,1.000,2021/09/24,16:01
ENN ENERGY,新奥能源,125.600,131.900,128.800,118.300,119.200,-12.700,-9.629,119.70000,119.70000,698560581,5727074,0.000,0.000,174.100,79.450,2021/09/24,16:04
ND PAPER,玖龙纸业,11.940,11.900,11.960,11.120,11.280,-0.620,-5.210,11.32000,11.32000,232375318,20255938,0.000,0.000,16.620,9.320,2021/09/24,16:04
HENLIUS,复宏汉霖－Ｂ,25.300,25.150,25.400,24.150,24.600,-0.550,-2.187,24.60000,24.60000,1170590,47100,0.000,0.000,51.000,24.150,2021/09/24,16:01
WEIQIAO TEXTILE,魏桥纺织,2.900,2.940,2.930,2.830,2.830,-0.110,-3.741,2.83000,2.87000,2547775,886000,0.000,0.000,2.950,1.620,2021/09/24,16:01
XINMING CHINA,新明中国,0.042,0.042,0.042,0.039,0.042,0.000,0.000,0.04000,0.04200,12274,302000,0.000,0.000,1.070,0.039,2021/09/24,14:31
IBO TECH,艾伯科技,2.910,2.970,2.990,2.900,2.950,-0.020,-0.673,2.69000,2.95000,1062540,356000,0.000,0.000,6.260,2.000,2021/09/24,15:58
DONGZHENG AFC,东正金融,0.910,0.900,0.940,0.900,0.900,0.000,0.000,0.90000,0.93000,215860,231000,0.000,0.000,1.280,0.900,2021/09/24,14:00
CHONGQING M&E,重庆机电,0.840,0.820,0.890,0.820,0.840,0.020,2.439,0.84000,0.84000,35486180,41432000,0.000,0.000,0.890,0.390,2021/09/24,16:01
SH ELECTRIC,上海电气,2.320,2.300,2.520,2.300,2.410,0.110,4.783,2.42000,2.42000,198767893,81748300,0.000,0.000,3.560,1.660,2021/09/24,16:03
JINTAI ENERGY H,金泰能源控股,0.196,0.196,0.196,0.187,0.196,0.000,0.000,0.19500,0.19600,136604,708000,0.000,0.000,0.238,0.187,2021/09/24,15:59
HUAJIN INTL,华津国际控股,2.650,2.620,2.830,2.580,2.630,0.010,0.382,2.60000,2.75000,723460,270000,0.000,0.000,3.210,2.130,2021/09/24,15:31
JIAYUAN INTL,佳源国际控股,3.060,3.060,3.060,2.930,2.960,-0.100,-3.268,2.96000,2.96000,30888530,10372000,0.000,0.000,4.000,2.930,2021/09/24,16:01
ZHONGLIANG HLDG,中梁控股,4.200,4.130,4.200,3.990,4.000,-0.130,-3.148,3.99000,3.99000,63000835,15182000,0.000,0.000,5.660,3.990,2021/09/24,16:03
R&F PROPERTIES,富力地产,5.610,5.170,5.630,5.010,5.060,-0.110,-2.128,5.03000,5.03000,53955720,10378174,0.000,0.000,11.020,5.010,2021/09/24,16:04
CH XINHUA EDU,中国新华教育,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.52000,1.55000,0,0,0.000,0.000,2.790,1.560,2021/09/24,16:01
YORKEY OPTICAL,精熙国际,0.470,0.490,0.480,0.470,0.480,-0.010,-2.041,0.48000,0.49000,13390,28000,0.000,0.000,0.640,0.470,2021/09/24,15:51
YUANDA CHINA,远大中国,0.046,0.046,0.050,0.046,0.049,0.003,6.522,0.04700,0.04900,49044,996000,0.000,0.000,0.093,0.046,2021/09/24,15:02
PER ENERGY,久泰邦达能源,1.680,1.720,1.720,1.650,1.660,-0.060,-3.488,1.65000,1.65000,15653350,9345000,0.000,0.000,16.700,1.420,2021/09/24,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/09/24,08:55
YIXIN,易鑫集团,1.560,1.560,1.580,1.490,1.490,-0.070,-4.487,1.49000,1.49000,962118,635257,0.000,0.000,3.950,1.490,2021/09/24,16:01
GOLDEN FAITH GP,高丰集团控股,0.480,0.460,0.480,0.435,0.435,-0.025,-5.435,0.43500,0.44500,495390,1074000,0.000,0.000,0.590,0.435,2021/09/24,16:03
COSCO SHIP DEV,中远海发,1.680,1.670,1.740,1.660,1.670,0.000,0.000,1.67000,1.68000,39534478,23155050,0.000,0.000,1.940,0.770,2021/09/24,15:59
BJ CAPITAL LAND,首创置业,2.780,2.760,2.800,2.780,2.790,0.030,1.087,2.78000,2.78000,139298283,49959464,0.000,0.000,2.800,2.780,2021/09/24,16:03
GREENTOWN SER,绿城服务,8.130,8.000,8.170,7.930,8.010,0.010,0.125,8.03000,8.03000,83186231,10351660,0.000,0.000,13.760,7.520,2021/09/24,16:03
SHINEWAY PHARM,神威药业,7.720,7.690,7.740,7.410,7.480,-0.210,-2.731,7.48000,7.48000,4829620,642000,0.000,0.000,9.930,4.600,2021/09/24,16:01
SOLOMON SYSTECH,晶门半导体,0.800,0.790,0.800,0.750,0.770,-0.020,-2.532,0.77000,0.77000,6250160,8196000,0.000,0.000,1.450,0.181,2021/09/24,16:04
LIAONING PORT,辽港股份,0.740,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.74000,1491732,2000600,0.000,0.000,0.930,0.650,2021/09/24,16:02
HKRH,香港资源控股－新,0.335,0.340,0.335,0.310,0.330,-0.010,-2.941,0.30500,0.33000,40075,122000,0.000,0.000,0.495,0.310,2021/09/24,15:58
CHINA OILFIELD,中海油田服务,6.800,6.750,7.120,6.800,6.930,0.180,2.667,6.93000,6.93000,142834826,20500000,0.000,0.000,11.440,4.520,2021/09/24,16:02
PEIPORT HOLD,彼岸控股,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.37000,0.39000,79910,208000,0.000,0.000,0.485,0.380,2021/09/24,15:54
BINHAI INV,滨海投资,1.640,1.630,1.670,1.630,1.630,0.000,0.000,1.63000,1.68000,394612,240400,0.000,0.000,1.990,1.630,2021/09/24,16:01
STANCHART,渣打集团,46.000,45.850,46.500,45.400,45.650,-0.200,-0.436,45.40000,45.90000,21059656,459955,0.000,0.000,56.850,33.300,2021/09/24,16:04
MILLION CITIES,万城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.56000,1.13000,0,0,0.000,0.000,1.300,0.000,2021/09/24,15:50

ZIJIN MINING,紫金矿业,9.980,10.120,10.200,9.920,9.970,-0.150,-1.482,9.95000,9.95000,399191390,39859012,0.000,0.000,16.240,4.810,2021/09/24,16:05
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/24,08:55








CHINA GLASS,中国玻璃,3.050,3.040,3.050,2.760,2.800,-0.240,-7.895,2.81000,2.81000,45460290,15742000,0.000,0.000,3.830,0.340,2021/09/24,16:05
RONSHINECHINA,融信中国,3.700,3.590,3.700,3.470,3.510,-0.080,-2.228,3.52000,3.52000,7237617,2031500,0.000,0.000,6.130,3.470,2021/09/24,16:04
KINERGY,光控精技,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.75000,0,0,0.000,0.000,0.970,0.000,2021/09/24,14:57
JUTAL OIL SER,巨涛海洋石油服务,0.980,0.980,1.090,0.970,1.040,0.060,6.122,1.04000,1.04000,10684280,10134000,0.000,0.000,1.750,0.455,2021/09/24,16:02
JNBY,江南布衣,17.220,17.260,17.220,15.000,15.020,-2.240,-12.978,14.96000,14.96000,42311935,2680000,0.000,0.000,19.800,7.280,2021/09/24,16:02
GOLDEN EAGLE,金鹰商贸集团,6.860,6.820,6.860,6.810,6.820,0.000,0.000,6.82000,6.82000,368440,54000,0.000,0.000,7.420,6.810,2021/09/24,16:01
C-MER EYE,希玛眼科,8.290,8.330,8.420,8.060,8.090,-0.240,-2.881,8.10000,8.10000,24543280,2992000,0.000,0.000,12.060,5.000,2021/09/24,16:01
CHINA STATE CON,中国建筑国际,7.260,7.330,7.460,7.180,7.240,-0.090,-1.228,7.26000,7.26000,51666387,7083149,0.000,0.000,7.460,4.110,2021/09/24,16:04
ARTGO HOLDINGS,雅高控股,0.043,0.043,0.044,0.042,0.043,0.000,0.000,0.04200,0.04200,255780,6010000,0.000,0.000,0.102,0.042,2021/09/24,16:04
GOLDPAC GROUP,金邦达宝嘉,1.730,1.690,1.740,1.690,1.700,0.010,0.592,1.70000,1.70000,1718440,1009000,0.000,0.000,2.660,1.350,2021/09/24,16:04
BINJIANG SER,滨江服务,19.240,19.380,19.460,19.000,19.040,-0.340,-1.754,19.04000,19.04000,4659250,241500,0.000,0.000,37.300,12.820,2021/09/24,16:01
CHINA BOTON,中国波顿,3.170,3.220,3.170,3.030,3.060,-0.160,-4.969,3.05000,3.06000,1166980,380000,0.000,0.000,13.400,1.500,2021/09/24,16:01
A-LIVING,雅生活服务,27.850,27.850,28.400,27.450,27.850,0.000,0.000,27.75000,27.75000,103008530,3699250,0.000,0.000,41.350,26.250,2021/09/24,16:03
CHINARES PHARMA,华润医药,3.840,3.840,3.880,3.790,3.800,-0.040,-1.042,3.80000,3.80000,19713467,5148000,0.000,0.000,5.890,3.720,2021/09/24,16:01
WAI HUNG GROUP,伟鸿集团控股,2.820,2.820,2.840,2.780,2.840,0.020,0.709,2.98000,3.00000,617250,220000,0.000,0.000,7.990,2.400,2021/09/24,16:03
WIN HANVERKY,永嘉集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.405,0.000,2021/09/24,11:35
CNBM,中国建材,11.720,11.720,11.780,10.820,10.920,-0.800,-6.826,10.96000,10.96000,587615044,52937619,0.000,0.000,13.300,8.210,2021/09/24,16:05
PERFECT GROUP,保发集团,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.28000,0.29500,30945,105000,0.000,0.000,0.450,0.290,2021/09/24,11:55
BANKCOMM,交通银行,4.530,4.490,4.540,4.390,4.430,-0.060,-1.336,4.42000,4.42000,82381264,18508317,0.000,0.000,5.260,3.660,2021/09/24,16:05
BOCOM INTL,交银国际,1.800,1.800,1.800,1.780,1.800,0.000,0.000,1.80000,1.80000,1512815,846140,0.000,0.000,1.970,0.990,2021/09/24,16:01
LINGBAO GOLD,灵宝黄金,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.92000,0.94000,73940,80000,0.000,0.000,1.490,0.920,2021/09/24,15:44
VINDA INT'L,维达国际,22.100,21.850,22.350,21.550,22.000,0.150,0.686,21.85000,21.85000,14505375,661000,0.000,0.000,29.350,19.800,2021/09/24,16:04
SINOLIFE UTD,中生联合,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14000,0.16600,0,0,0.000,0.000,0.244,0.000,2021/09/24,14:52
EVERGRANDE,中国恒大,2.600,2.670,2.640,2.300,2.350,-0.320,-11.985,2.36000,2.36000,655622145,267499006,0.000,0.000,20.400,2.300,2021/09/24,16:03
JU TENG INTL,巨腾国际,1.510,1.500,1.540,1.470,1.480,-0.020,-1.333,1.48000,1.48000,315096,209600,0.000,0.000,2.740,1.470,2021/09/24,16:01
ANTON OILFIELD,安东油田服务,0.480,0.475,0.520,0.475,0.485,0.010,2.105,0.48000,0.48500,10333300,20782000,0.000,0.000,0.700,0.300,2021/09/24,15:59
LONKING,中国龙工,2.450,2.460,2.470,2.370,2.390,-0.070,-2.846,2.38000,2.38000,17246648,7177000,0.000,0.000,3.580,1.980,2021/09/24,16:01
GTI HLDGS,共享集团,0.017,0.017,0.019,0.016,0.018,0.001,5.882,0.01600,0.01800,115520,6336000,0.000,0.000,0.066,0.013,2021/09/24,15:59
TIGERMED,泰格医药,170.600,171.100,174.400,165.600,165.800,-5.300,-3.098,167.20000,167.20000,146659066,862749,0.000,0.000,199.900,109.000,2021/09/24,16:03
CHINA PENGFEI,中国鹏飞集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.04000,0,0,0.000,0.000,1.420,0.000,2021/09/24,11:27
BESTWAY GLOBAL,荣威国际,0.000,4.350,0.000,0.000,4.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.230,0.000,2021/09/24,08:55
FE HORIZON,远东宏信,8.360,8.220,8.360,7.870,7.960,-0.260,-3.163,7.95000,7.95000,52982783,6551260,0.000,0.000,9.580,6.150,2021/09/24,16:04
ZHENGYE INT'L,正业国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.81000,0,0,0.000,0.000,0.780,0.000,2021/09/24,14:57
OCT (ASIA),华侨城（亚洲）,1.410,1.400,1.410,1.410,1.410,0.010,0.714,1.40000,1.45000,14100,10000,0.000,0.000,1.930,1.410,2021/09/24,15:59
PARKSON GROUP,百盛集团,0.250,0.255,0.250,0.248,0.249,-0.006,-2.353,0.24900,0.25500,107614,430500,0.000,0.000,0.370,0.248,2021/09/24,15:55
QHD PORT,秦港股份,1.360,1.360,1.390,1.350,1.360,0.000,0.000,1.35000,1.36000,2106410,1533000,0.000,0.000,1.600,1.190,2021/09/24,15:57
SINO-OCEAN GP,远洋集团,1.440,1.440,1.460,1.420,1.430,-0.010,-0.694,1.44000,1.44000,8690071,6000511,0.000,0.000,1.880,1.420,2021/09/24,16:03
XIAMEN PORT,厦门港务,0.860,0.890,0.870,0.850,0.860,-0.030,-3.371,0.87000,0.87000,836720,972000,0.000,0.000,1.470,0.620,2021/09/24,16:02
LOGAN GROUP,龙光集团,7.480,7.480,7.600,7.330,7.440,-0.040,-0.535,7.44000,7.44000,40375060,5433000,0.000,0.000,13.760,7.330,2021/09/24,16:04
TIANJINPORT DEV,天津港发展,0.680,0.670,0.680,0.660,0.670,0.000,0.000,0.68000,0.68000,1670570,2488000,0.000,0.000,0.760,0.495,2021/09/24,16:01
AGILE GROUP,雅居乐集团,7.360,7.360,7.370,7.100,7.310,-0.050,-0.679,7.30000,7.30000,57461028,7904000,0.000,0.000,13.220,7.100,2021/09/24,16:01
HENGDELI,亨得利,0.295,0.310,0.305,0.295,0.300,-0.010,-3.226,0.30000,0.30500,91700,304000,0.000,0.000,0.410,0.295,2021/09/24,15:26
TYCOON GROUP,满贯集团,1.440,1.450,1.450,1.400,1.440,-0.010,-0.690,1.44000,1.44000,2409400,1686000,0.000,0.000,1.860,1.110,2021/09/24,16:03
WASION HOLDINGS,威胜控股,2.740,2.710,2.740,2.590,2.600,-0.110,-4.059,2.60000,2.60000,5166720,1948000,0.000,0.000,3.210,1.750,2021/09/24,16:01
PERSTA,PERSTA,0.485,0.475,0.600,0.485,0.490,0.015,3.158,0.49000,0.55000,121165,226000,0.000,0.000,0.780,0.485,2021/09/24,15:59
LEGENDHOLDING,联想控股,15.820,15.820,15.940,15.100,15.240,-0.580,-3.666,15.24000,15.24000,47769422,3096600,0.000,0.000,15.940,9.210,2021/09/24,16:05
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.445,0.000,2021/09/24,15:59
YUEYUN TRANS,粤运交通,1.180,1.210,1.210,1.160,1.200,-0.010,-0.826,1.16000,1.22000,203830,172000,0.000,0.000,1.790,1.160,2021/09/24,16:03
MODERN DENTAL,现代牙科,8.190,8.000,8.350,7.800,8.010,0.010,0.125,8.09000,8.09000,19331910,2386000,0.000,0.000,9.900,1.180,2021/09/24,16:01
LUDASHI,鲁大师,1.750,1.750,1.750,1.640,1.650,-0.100,-5.714,1.65000,1.69000,397430,235000,0.000,0.000,6.270,1.640,2021/09/24,16:01
XINJI SHAXI,信基沙溪,1.100,1.080,1.100,1.060,1.080,0.000,0.000,1.08000,1.08000,1605390,1500000,0.000,0.000,2.650,1.060,2021/09/24,16:03
FUYAO GLASS,福耀玻璃,42.000,41.950,43.200,41.250,41.500,-0.450,-1.073,41.35000,41.35000,162004472,3851056,0.000,0.000,68.900,25.350,2021/09/24,16:05
YONGSHENG MAT,永盛新材料,1.250,1.230,1.320,1.250,1.320,0.090,7.317,1.27000,1.31000,2997175,2295000,0.000,0.000,2.340,1.250,2021/09/24,13:50
TONGRENTANGCM,同仁堂国药,10.140,10.180,10.360,9.910,10.060,-0.120,-1.179,10.08000,10.08000,7835300,776000,0.000,0.000,14.200,7.750,2021/09/24,16:03
EVER REACH GP,恒达集团控股,1.400,1.430,1.430,1.360,1.420,-0.010,-0.699,1.35000,1.43000,315300,228000,0.000,0.000,1.660,0.930,2021/09/24,15:59
CQRC BANK,重庆农村商业银行,2.840,2.830,2.860,2.780,2.780,-0.050,-1.767,2.78000,2.78000,25559781,9078000,0.000,0.000,3.700,2.770,2021/09/24,16:01
C SUCCESS FIN,中国金融发展,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.240,0.000,2021/09/24,16:03
HSSP INTL,HSSP INTL,0.830,0.800,0.830,0.830,0.830,0.030,3.750,0.65000,0.84000,1660,2000,0.000,0.000,0.890,0.830,2021/09/24,15:57
RENHENG ENT,仁恒实业控股,0.160,0.145,0.160,0.160,0.160,0.015,10.345,0.15000,0.16000,4480,28000,0.000,0.000,0.170,0.160,2021/09/24,15:43
ZHONGYU GAS,中裕燃气,6.500,6.460,6.530,6.410,6.450,-0.010,-0.155,6.42000,6.45000,2212410,342000,0.000,0.000,7.310,6.320,2021/09/24,15:59
POLY CULTURE,保利文化,5.380,5.400,5.380,5.130,5.200,-0.200,-3.704,5.20000,5.39000,138189,26200,0.000,0.000,5.390,5.130,2021/09/24,15:59
HUABANG TECH,华邦科技,0.091,0.095,0.091,0.090,0.090,-0.005,-5.263,0.07200,0.09500,11988,132000,0.000,0.000,0.325,0.090,2021/09/24,15:59
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,0.00000,0,0,0.000,0.000,2.220,0.000,2021/09/24,09:30
AOYUAN HEALTHY,奥园健康,3.940,3.900,4.040,3.800,3.950,0.050,1.282,3.94000,3.94000,12582560,3210000,0.000,0.000,7.260,3.800,2021/09/24,16:02

TANSH,国际天食,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06900,0,0,0.000,0.000,0.102,0.000,2021/09/24,11:59
YANCOAL AUS,兖煤澳大利亚,14.000,14.960,15.000,14.000,15.000,0.040,0.267,13.40000,15.20000,53894,3600,0.000,0.000,15.000,14.000,2021/09/24,15:12
YONGDA AUTO,永达汽车,11.480,11.540,11.740,11.200,11.360,-0.180,-1.560,11.38000,11.38000,64574540,5654600,0.000,0.000,17.140,8.610,2021/09/24,16:01
HOLLY FUTURES,弘业期货,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.93000,2730,3000,0.000,0.000,1.050,0.910,2021/09/24,15:28
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/09/24,08:55
SINOMAB BIO-B,中国抗体－Ｂ,3.060,3.010,3.080,3.050,3.050,0.040,1.329,3.00000,3.08000,107649,35100,0.000,0.000,5.000,2.780,2021/09/24,16:01
GREAT HARVEST,荣丰亿控股股,1.330,1.350,1.340,1.310,1.330,-0.020,-1.481,1.31000,1.34000,1146900,860000,0.000,0.000,1.380,0.800,2021/09/24,16:00
CLIFFORDML,祈福生活服务,0.550,0.530,0.550,0.540,0.540,0.010,1.887,0.52000,0.54000,118900,220000,0.000,0.000,0.650,0.540,2021/09/24,15:55
TOP SPRING,莱蒙国际,1.170,1.160,1.170,1.160,1.170,0.010,0.862,1.17000,1.27000,111145,95000,0.000,0.000,1.550,1.160,2021/09/24,15:59
KANGHUA HEALTH,康华医疗,2.560,2.550,2.560,2.520,2.530,-0.020,-0.784,2.53000,2.60000,46176,18200,0.000,0.000,6.600,2.520,2021/09/24,15:59
MEITUAN-W,美团－Ｗ,242.200,242.600,252.000,241.200,243.400,0.800,0.330,244.60001,244.60001,5583370560,22550006,0.000,0.000,460.000,190.400,2021/09/24,16:04
HANSOH PHARMA,翰森制药,20.800,20.000,20.800,19.400,19.620,-0.380,-1.900,19.62000,19.62000,44538360,2255000,0.000,0.000,46.700,19.400,2021/09/24,16:04
HUISHANG BANK,徽商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.56000,2.62000,0,0,0.000,0.000,2.780,0.000,2021/09/24,15:59
EB GRAND CHINA,光大永年,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.970,0.000,2021/09/24,09:30
INKE,映客,1.590,1.590,1.610,1.530,1.560,-0.030,-1.887,1.54000,1.54000,4689696,3008761,0.000,0.000,3.080,0.980,2021/09/24,16:04
CH SUPPLY CHAIN,中国供应链产业,0.110,0.129,0.115,0.110,0.115,-0.014,-10.853,0.13000,0.13000,2350,20000,0.000,0.000,0.270,0.110,2021/09/24,15:44
EEKA FASHION,赢家时尚,11.480,11.480,11.740,11.000,11.100,-0.380,-3.310,11.10000,11.10000,8090470,714000,0.000,0.000,19.660,8.930,2021/09/24,16:02
BJ ENT URBAN,北控城市资源,0.850,0.850,0.860,0.790,0.800,-0.050,-5.882,0.81000,0.81000,4618720,5648000,0.000,0.000,2.540,0.760,2021/09/24,16:01
CHING LEE,正利控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.18900,0,0,0.000,0.000,0.209,0.000,2021/09/24,15:59
ZHONGZHIPHARM,中智药业,1.160,1.130,1.160,1.150,1.150,0.020,1.770,1.15000,1.20000,125200,108000,0.000,0.000,1.950,1.150,2021/09/24,16:01
VOBILE GROUP,阜博集团（新）,7.000,6.930,7.000,6.440,6.620,-0.310,-4.473,6.65000,6.65000,45866220,6932000,0.000,0.000,48.450,4.890,2021/09/24,16:04
PHARMARON,康龙化成,186.700,185.100,186.700,180.000,180.700,-4.400,-2.377,180.20000,180.20000,75585200,412723,0.000,0.000,212.000,90.300,2021/09/24,16:03
DCWT,滇池水务,1.890,1.860,1.900,1.860,1.880,0.020,1.075,1.87000,1.89000,379090,201000,0.000,0.000,2.190,1.790,2021/09/24,15:44
NNK,年年卡,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.38000,7300,20000,0.000,0.000,0.680,0.365,2021/09/24,15:50
CHINA WEAVING,中国织材控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,1.000,0.000,2021/09/24,11:59
CHINA HANKING,中国罕王,1.760,1.760,1.780,1.520,1.580,-0.180,-10.227,1.57000,1.57000,20881020,12781000,0.000,0.000,1.830,1.210,2021/09/24,16:03
