名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNSHINE OIL,阳光油砂,3.010,3.150,3.200,3.010,3.200,0.050,1.587,3.15000,3.44000,49800,16000,0.000,0.000,4.900,3.010,2021/10/12,15:59
WEIMOB INC,微盟集团,12.000,12.300,12.400,11.820,12.100,-0.200,-1.626,12.08000,12.08000,217303355,17945527,0.000,0.000,33.500,8.200,2021/10/12,16:03
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.000,2021/10/12,08:55
CZBANK,浙商银行,3.270,3.220,3.270,3.160,3.200,-0.020,-0.621,3.17000,3.21000,261710,81000,0.000,0.000,4.300,3.160,2021/10/12,14:52
CHANHIGH,沧海控股,0.300,0.315,0.300,0.300,0.300,-0.015,-4.762,0.28500,0.31000,1200,4000,0.000,0.000,0.720,0.300,2021/10/12,13:04
AAC TECH,瑞声科技,31.600,32.150,31.950,31.350,31.650,-0.500,-1.555,31.60000,31.60000,176190798,5560681,0.000,0.000,60.000,31.350,2021/10/12,16:03
DEXIN CHINA,德信中国,2.780,2.710,2.780,2.680,2.700,-0.010,-0.369,2.71000,2.71000,1636930,605000,0.000,0.000,3.440,2.680,2021/10/12,16:01
ANTA SPORTS-200,安踏体育（二百）,123.000,125.500,126.600,120.100,122.100,-3.400,-2.709,123.00000,123.00000,1997908545,16235965,0.000,0.000,191.900,83.500,2021/10/12,16:04
DIGIT HOLLYWOOD,游莱互动,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.135,0.000,2021/10/12,15:59
CHINA LUDAO,中国绿岛科技,1.240,1.240,1.250,1.240,1.250,0.010,0.806,1.21000,1.24000,887880,716000,0.000,0.000,1.280,0.880,2021/10/12,11:16
RUIFENG POWER,瑞丰动力,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.94000,1.10000,0,0,0.000,0.000,1.330,0.000,2021/10/12,11:04
JOLIMARK,映美控股,0.235,0.240,0.235,0.235,0.235,-0.005,-2.083,0.23500,0.24500,11750,50000,0.000,0.000,0.360,0.235,2021/10/12,15:02
CABBEEN,卡宾,2.790,2.880,2.900,2.740,2.890,0.010,0.347,2.89000,2.89000,1125990,395000,0.000,0.000,4.320,2.320,2021/10/12,16:01
AUSUPREME,澳至尊,0.265,0.265,0.280,0.260,0.275,0.010,3.774,0.26000,0.26000,55025,210000,0.000,0.000,0.290,0.260,2021/10/12,16:01
TIME WATCH,时计宝,0.830,0.820,0.830,0.830,0.830,0.010,1.220,0.80000,0.85000,16600,20000,0.000,0.000,0.960,0.830,2021/10/12,16:03
FIH,富智康集团,1.170,1.180,1.190,1.170,1.170,-0.010,-0.847,1.17000,1.17000,2867935,2437327,0.000,0.000,1.480,0.770,2021/10/12,16:01
CIMC,中集集团,15.200,15.320,15.300,14.920,15.040,-0.280,-1.828,14.96000,14.96000,24874129,1654530,0.000,0.000,18.180,9.060,2021/10/12,16:01
E-HOUSE ENT,易居企业控股,1.400,1.400,1.630,1.370,1.490,0.090,6.429,1.49000,1.49000,37208300,24398500,0.000,0.000,9.690,1.370,2021/10/12,16:01
51 CREDIT CARD,５１信用卡,0.790,0.820,0.810,0.750,0.760,-0.060,-7.317,0.78000,0.78000,1019720,1325000,0.000,0.000,3.480,0.425,2021/10/12,16:03
ZTO EXPRESS-SW,中通快递－ＳＷ,251.400,251.000,253.600,245.600,246.600,-4.400,-1.753,246.00000,246.00000,23141130,92750,0.000,0.000,299.000,193.900,2021/10/12,16:01
PUJIANG INTL,浦江国际,3.510,3.430,3.550,3.480,3.550,0.120,3.499,3.44000,3.56000,1472000,419000,0.000,0.000,4.120,2.630,2021/10/12,16:01
SHENGJINGBANK,盛京银行,0.000,7.000,0.000,0.000,7.000,0.000,0.000,7.00000,7.50000,0,0,0.000,0.000,7.400,0.000,2021/10/12,15:59
CHALIECO,中铝国际,2.220,2.200,2.230,2.020,2.060,-0.140,-6.364,2.05000,2.06000,6733900,3222000,0.000,0.000,2.230,1.160,2021/10/12,15:59
PANASIALUM,荣阳实业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.540,0.000,2021/10/12,15:50
AUX INTL,奥克斯国际,0.680,0.640,0.710,0.600,0.610,-0.030,-4.688,0.61000,0.66000,194800,300000,0.000,0.000,0.860,0.600,2021/10/12,15:59
NATURE HOME,大自然家居,0.000,1.690,0.000,0.000,1.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.610,0.000,2021/10/12,08:55
HNA TECH INV,海航科技投资,0.840,0.830,0.880,0.800,0.850,0.020,2.410,0.84000,0.87000,505560,581000,0.000,0.000,0.950,0.800,2021/10/12,16:01
XIWANG PROPERTY,西王置业,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10300,0.11500,0,0,0.000,0.000,0.205,0.000,2021/10/12,15:07
SIMCERE PHARMA,先声药业,7.400,7.320,7.400,7.040,7.130,-0.190,-2.596,7.16000,7.16000,9950008,1389000,0.000,0.000,14.980,7.040,2021/10/12,16:03
ZALL SMARTCOM,卓尔智联,0.495,0.490,0.520,0.490,0.495,0.005,1.020,0.49000,0.49000,6418665,12838000,0.000,0.000,0.770,0.490,2021/10/12,16:01
CHINAGOLDINTL,中国黄金国际,21.700,22.050,22.350,21.650,22.150,0.100,0.454,22.00000,22.00000,34140570,1549000,0.000,0.000,29.900,9.020,2021/10/12,16:03
BAIOO,百奥家庭互动,0.730,0.740,0.750,0.720,0.720,-0.020,-2.703,0.72000,0.72000,276300,378000,0.000,0.000,3.250,0.720,2021/10/12,16:01
FULU HOLDINGS,福禄控股,7.760,7.550,8.040,7.460,7.580,0.030,0.397,7.60000,7.60000,5051620,648000,0.000,0.000,12.440,5.040,2021/10/12,16:02
TAK LEE MACH,德利机械,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.28000,0.28500,16800,60000,0.000,0.000,0.305,0.280,2021/10/12,16:01
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/10/12,08:55
FIRST SERVICE,第一服务控股,0.000,1.370,0.000,0.000,1.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.060,0.800,2021/10/12,08:55
K2 F&B,K2 F&B,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.28000,0.28000,305660,1112000,0.000,0.000,0.325,0.270,2021/10/12,16:01
YUE KAN HLDG,裕勤控股,0.142,0.137,0.142,0.137,0.137,0.000,0.000,0.13500,0.13800,100200,730000,0.000,0.000,0.500,0.091,2021/10/12,15:57
BEST PACIFIC,超盈国际控股,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.13000,0.00000,0,0,0.000,0.000,3.000,0.000,2021/10/12,09:00
CAA RESOURCES,优库资源,0.076,0.076,0.080,0.070,0.079,0.003,3.947,0.07300,0.07900,12628,166000,0.000,0.000,0.330,0.070,2021/10/12,15:49
CENTURY GP INTL,世纪集团国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.37500,0.40000,52000,130000,0.000,0.000,0.600,0.400,2021/10/12,13:04
CHANNEL MICRON,捷心隆,0.128,0.124,0.128,0.119,0.119,-0.005,-4.032,0.12400,0.12400,750950,6300000,0.000,0.000,2.160,0.119,2021/10/12,16:03
JS INNOV,江苏创新,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.445,0.000,2021/10/12,15:26
DATANG GROUP,大唐集团控股,3.850,4.050,4.300,3.630,4.300,0.250,6.173,4.35000,4.35000,44138296,12193000,0.000,0.000,6.460,3.610,2021/10/12,16:02
TIAN SHAN DEV,天山发展控股,2.000,2.000,2.000,2.000,2.000,0.000,0.000,1.90000,2.02000,4000,2000,0.000,0.000,2.990,0.820,2021/10/12,15:45
TSIT WING INTL,捷荣国际控股,0.980,0.980,1.020,0.980,1.010,0.030,3.061,0.99000,1.01000,378940,384000,0.000,0.000,1.250,0.980,2021/10/12,15:36
KN HOSPITAL,康宁医院,33.250,33.250,35.800,33.200,33.600,0.350,1.053,33.60000,33.60000,4192590,121000,0.000,0.000,55.000,33.200,2021/10/12,16:01
KIDSLAND INTL,凯知乐国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.610,0.000,2021/10/12,15:34

STRAWBEAR ENT,稻草熊娱乐,2.530,2.530,2.540,2.430,2.490,-0.040,-1.581,2.49000,2.52000,857040,345000,0.000,0.000,15.300,2.430,2021/10/12,15:59
JW THERAP-B,药明巨诺－Ｂ,14.220,14.500,14.860,14.000,14.100,-0.400,-2.759,14.08000,14.08000,22044308,1538175,0.000,0.000,52.800,14.000,2021/10/12,16:01
HUISEN INTL,汇森家居,2.410,2.450,2.550,2.350,2.360,-0.090,-3.673,2.36000,2.36000,12067300,4939065,0.000,0.000,3.480,1.650,2021/10/12,16:01
CHINA LESSO,中国联塑,12.480,12.260,12.280,11.600,11.800,-0.460,-3.752,11.90000,11.90000,34509721,2869010,0.000,0.000,21.600,11.380,2021/10/12,16:03
LEGION CONSO,LEGION CONSO,0.139,0.141,0.139,0.134,0.134,-0.007,-4.965,0.13300,0.13700,93590,685000,0.000,0.000,0.485,0.130,2021/10/12,15:22
CN LOGISTICS,嘉泓物流,8.070,8.070,8.110,7.850,8.080,0.010,0.124,8.10000,8.10000,15888120,1976000,0.000,0.000,9.130,2.630,2021/10/12,16:01
NETJOY,云想科技,3.900,3.860,3.900,3.670,3.710,-0.150,-3.886,3.72000,3.72000,6853400,1801000,0.000,0.000,12.880,3.670,2021/10/12,16:01
LANDRICH HLDG,誉燊丰控股,0.222,0.226,0.244,0.222,0.233,0.007,3.097,0.22600,0.23300,629808,2688000,0.000,0.000,0.360,0.222,2021/10/12,15:15
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/10/12,08:55
RAILY AESMED,瑞丽医美,0.325,0.325,0.335,0.300,0.330,0.005,1.538,0.32500,0.33000,1520250,4780000,0.000,0.000,1.050,0.290,2021/10/12,16:03
LIFESTYLE CHI,利福中国,1.050,1.050,1.060,1.020,1.050,0.000,0.000,1.04000,1.06000,120230,114500,0.000,0.000,1.450,1.020,2021/10/12,15:58
EC HEALTHCARE,医思健康医疗集团,10.140,10.380,10.860,10.140,10.800,0.420,4.046,10.88000,10.88000,14221580,1336000,0.000,0.000,16.260,4.310,2021/10/12,16:01
BANK OF GANSU,甘肃银行,1.080,1.080,1.100,1.060,1.100,0.020,1.852,1.08000,1.08000,67360,62000,0.000,0.000,1.560,1.060,2021/10/12,16:03
HBM HOLDINGS-B,和铂医药－Ｂ,6.780,6.780,6.780,6.280,6.360,-0.420,-6.195,6.49000,6.49000,3694560,571000,0.000,0.000,12.400,6.280,2021/10/12,16:03
ROISERV,荣万家,8.820,8.820,8.860,8.700,8.700,-0.120,-1.361,8.62000,8.77000,2104450,238500,0.000,0.000,13.200,7.490,2021/10/12,16:01
VESYNC,VESYNC,10.200,10.400,10.600,10.200,10.520,0.120,1.154,10.62000,10.62000,5060180,482000,0.000,0.000,23.900,8.000,2021/10/12,16:03
TAT HONG EQUIP,达丰设备,1.190,1.170,1.190,1.100,1.130,-0.040,-3.419,1.11000,1.13000,1126220,996000,0.000,0.000,1.920,1.100,2021/10/12,15:58
C&D PROPERTY,建发物业,4.150,4.150,4.180,4.060,4.060,-0.090,-2.169,4.06000,4.06000,3510920,850000,0.000,0.000,5.440,2.310,2021/10/12,16:01
YIDU TECH,医渡科技,27.400,27.550,27.400,25.700,25.900,-1.650,-5.989,26.00000,26.00000,26671165,1013347,0.000,0.000,69.800,25.700,2021/10/12,16:03
MEDIWELCOME,麦迪卫康,1.520,1.500,1.520,1.460,1.520,0.020,1.333,1.46000,1.51000,113762,75800,0.000,0.000,4.810,1.460,2021/10/12,15:59
CARDIOFLOW-B,心通医疗－Ｂ,6.030,6.020,6.120,5.770,5.850,-0.170,-2.824,5.85000,5.85000,25199413,4267150,0.000,0.000,22.200,5.770,2021/10/12,16:03
JBM HEALTHCARE,健倍苗苗,1.020,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.05000,229580,224000,0.000,0.000,3.200,1.020,2021/10/12,15:39
BROAD HOMES,远大住工,12.400,12.380,12.640,12.120,12.200,-0.180,-1.454,12.00000,12.00000,27601254,2222400,0.000,0.000,37.550,10.720,2021/10/12,16:03
SMART-CORE,芯智控股,1.320,1.310,1.330,1.320,1.320,0.010,0.763,1.30000,1.34000,269340,204000,0.000,0.000,2.300,1.320,2021/10/12,14:19
KAISA PROSPER,佳兆业美好,19.860,19.240,20.200,19.040,19.120,-0.120,-0.624,19.08000,19.08000,12525258,635750,0.000,0.000,34.000,17.400,2021/10/12,16:03
CANGGANGRAILWAY,沧港铁路,1.460,1.440,1.460,1.410,1.410,-0.030,-2.083,1.41000,1.42000,2204640,1544000,0.000,0.000,1.950,0.920,2021/10/12,15:57
BASECARE-B,贝康医疗－Ｂ,11.860,11.860,12.200,11.600,11.620,-0.240,-2.024,11.66000,11.84000,728482,61500,0.000,0.000,34.850,11.600,2021/10/12,15:59
PETRO-KING,百勤油服,0.127,0.130,0.128,0.110,0.124,-0.006,-4.615,0.11700,0.12400,46967,403000,0.000,0.000,0.160,0.110,2021/10/12,15:59
MANPOWER GRC,万宝盛华,0.000,9.210,0.000,0.000,9.210,0.000,0.000,9.00000,9.25000,0,0,0.000,0.000,14.380,0.000,2021/10/12,15:59
MABPHARM-B,迈博药业－Ｂ,1.000,1.000,1.040,1.000,1.040,0.040,4.000,0.96000,1.04000,168080,168000,0.000,0.000,1.400,1.000,2021/10/12,15:58
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.610,0.000,2021/10/12,15:59
SANSHENG HLDG,三盛控股,4.120,4.090,4.180,3.970,3.990,-0.100,-2.445,3.96000,4.00000,1975680,490000,0.000,0.000,6.000,3.970,2021/10/12,15:57
LUYE PHARMA,绿叶制药,4.020,4.020,4.020,3.900,3.970,-0.050,-1.244,3.98000,3.98000,12918342,3262000,0.000,0.000,7.000,3.500,2021/10/12,16:02
TITANS ENERGY,泰坦能源技术,0.385,0.390,0.385,0.375,0.380,-0.010,-2.564,0.37000,0.38000,142310,378000,0.000,0.000,0.710,0.365,2021/10/12,16:02
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.64000,166400,260000,0.000,0.000,0.700,0.500,2021/10/12,15:52
MAN KING HOLD,万景控股,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.30000,0.31500,37800,120000,0.000,0.000,0.445,0.315,2021/10/12,11:24
FOSUN PHARMA,复星医药,37.450,37.450,37.650,36.000,36.250,-1.200,-3.204,36.60000,36.60000,110301394,3020593,0.000,0.000,82.000,30.900,2021/10/12,16:03
CHINA SANJIANG,中国三江化工,2.700,2.720,2.710,2.620,2.630,-0.090,-3.309,2.63000,2.63000,11783260,4462000,0.000,0.000,4.580,1.720,2021/10/12,16:01
REGINA MIRACLE,维珍妮,3.170,3.150,3.220,3.080,3.150,0.000,0.000,3.13000,3.19000,378590,120000,0.000,0.000,3.220,3.080,2021/10/12,15:56
CHINA VANKE,万科企业,21.500,21.600,22.050,21.150,21.500,-0.100,-0.463,21.60000,21.60000,190090350,8791340,0.000,0.000,35.000,19.200,2021/10/12,16:03
BRAINHOLE TECH,脑洞科技,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.19000,0.20700,0,0,0.000,0.000,0.385,0.000,2021/10/12,15:05
GOLDWIND,金风科技,15.000,15.120,15.660,14.160,14.760,-0.360,-2.381,14.86000,14.86000,280168081,19186591,0.000,0.000,19.500,7.880,2021/10/12,16:03
UNI HEALTH,大健康国际,0.140,0.141,0.165,0.140,0.165,0.024,17.021,0.15500,0.16500,233800,1600000,0.000,0.000,0.450,0.140,2021/10/12,15:59
FB MINING,高鹏矿业,0.046,0.046,0.046,0.045,0.045,-0.001,-2.174,0.04500,0.04500,198620,4320000,0.000,0.000,0.068,0.045,2021/10/12,16:01
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/10/12,08:55
ANDRE JUICE,安德利果汁,5.600,5.710,5.650,5.590,5.650,-0.060,-1.051,5.51000,5.70000,145640,26000,0.000,0.000,15.500,5.590,2021/10/12,15:59
NEW CONCEPTS,创业集团控股,0.780,0.780,0.820,0.760,0.820,0.040,5.128,0.81000,0.82000,2579200,3268000,0.000,0.000,0.920,0.142,2021/10/12,16:01
NVC INTL,雷士国际,0.185,0.188,0.190,0.185,0.190,0.002,1.064,0.17600,0.19500,136120,720000,0.000,0.000,0.214,0.151,2021/10/12,16:02
CASABLANCA,卡撒天娇,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.890,0.000,2021/10/12,09:30
JINHAI INTL,今海国际,2.700,2.670,2.730,2.600,2.650,-0.020,-0.749,2.57000,2.74000,2724600,1030000,0.000,0.000,3.410,1.000,2021/10/12,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/10/12,08:55
SOLIS HOLDINGS,守益控股,0.132,0.145,0.138,0.132,0.138,-0.007,-4.828,0.13800,0.14400,34104,248000,0.000,0.000,0.365,0.132,2021/10/12,13:50
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/10/12,08:55
MEDIALINK GROUP,羚邦集团,0.178,0.175,0.178,0.178,0.178,0.003,1.714,0.17500,0.18400,9790,55000,0.000,0.000,0.350,0.178,2021/10/12,15:59
JY GRANDMARK,景业名邦集团,2.870,2.850,2.900,2.840,2.840,-0.010,-0.351,2.80000,2.80000,2943300,1028000,0.000,0.000,3.500,2.840,2021/10/12,16:04
CRYSTAL INTL,晶苑国际,2.460,2.510,2.590,2.460,2.540,0.030,1.195,2.55000,2.55000,286815,114500,0.000,0.000,4.560,2.020,2021/10/12,16:01
WESTCHINACEMENT,西部水泥,1.420,1.420,1.420,1.380,1.410,-0.010,-0.704,1.40000,1.40000,18856694,13450000,0.000,0.000,1.440,1.110,2021/10/12,16:03
WISON ENGRG,惠生工程,0.395,0.395,0.395,0.390,0.390,-0.005,-1.266,0.39000,0.41500,11840,30000,0.000,0.000,0.810,0.390,2021/10/12,15:59
GAC GROUP,广汽集团,7.260,7.310,7.630,7.210,7.350,0.040,0.547,7.34000,7.34000,253659499,34106625,0.000,0.000,10.080,6.100,2021/10/12,16:03
SMIT,国微控股,3.690,3.870,3.990,3.690,3.880,0.010,0.258,3.80000,3.98000,23100,6000,0.000,0.000,5.330,3.690,2021/10/12,15:59
HAICHANG HLDG,海昌海洋公园,1.900,1.700,2.340,1.720,2.250,0.550,32.353,2.30000,2.30000,246756646,120670438,0.000,0.000,2.340,0.375,2021/10/12,16:02
WATTS INT'L,华滋国际海洋,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43000,0.51000,0,0,0.000,0.000,0.800,0.000,2021/10/12,15:59
SLD GROUP,梁志天设计集团,0.860,0.920,0.940,0.860,0.940,0.020,2.174,0.89000,0.93000,312360,336000,0.000,0.000,1.180,0.860,2021/10/12,15:41
FU SHEK FIN,富石金融,0.178,0.180,0.192,0.178,0.192,0.012,6.667,0.18000,0.19300,92100,510000,0.000,0.000,0.370,0.178,2021/10/12,15:59
LAI SI ENT,黎氏企业,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39500,0.45000,0,0,0.000,0.000,0.660,0.000,2021/10/12,15:20

WUXI BIO,药明生物,110.400,112.100,113.100,106.200,107.900,-4.200,-3.747,109.00000,109.00000,2021488948,18623563,0.000,0.000,248.000,74.650,2021/10/12,16:03
HAILAN HLDGS,海蓝控股,0.000,5.300,0.000,0.000,5.300,0.000,0.000,2.70000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/10/12,14:42
HC GROUP,慧聪集团,0.790,0.820,0.800,0.790,0.790,-0.030,-3.659,0.80000,0.80000,205620,260000,0.000,0.000,2.020,0.780,2021/10/12,16:04
XINGLU WATER,兴泸水务,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.12000,1.14000,0,0,0.000,0.000,1.300,0.000,2021/10/12,13:57
MGM CHINA,美高梅中国,5.540,5.450,5.590,5.320,5.530,0.080,1.468,5.55000,5.55000,29170677,5284607,0.000,0.000,14.620,5.320,2021/10/12,16:01
TK GROUP HLDG,东江集团控股,2.900,2.970,2.900,2.870,2.870,-0.100,-3.367,2.88000,2.96000,433300,150000,0.000,0.000,3.980,2.870,2021/10/12,16:01
CHEN XING,辰兴发展,1.700,1.700,1.780,1.700,1.780,0.080,4.706,1.68000,1.80000,90300,52000,0.000,0.000,3.010,1.700,2021/10/12,15:18
RYKADAN CAPITAL,宏基资本,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,0.790,0.000,2021/10/12,09:13
CHARMACY PHAR,创美药业,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.80000,7.00000,0,0,0.000,0.000,6.500,0.000,2021/10/12,10:23
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/10/12,09:00
BAMBOOSHEALTH,百本医护,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.01000,1.03000,24720,24000,0.000,0.000,1.030,1.030,2021/10/12,15:29
HUARCHI GLOBAL,华记环球集团,1.030,1.000,1.030,1.030,1.030,0.030,3.000,0.96000,1.06000,8240,8000,0.000,0.000,1.490,1.030,2021/10/12,16:01
COSMO LADY,都市丽人,0.620,0.660,0.670,0.600,0.600,-0.060,-9.091,0.60000,0.63000,1380030,2218000,0.000,0.000,1.550,0.600,2021/10/12,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/10/12,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.040,0.000,2021/10/12,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.48000,0,0,0.000,0.000,0.485,0.000,2021/10/12,09:55
EVOC,研祥智能,1.260,1.220,1.260,1.260,1.260,0.040,3.279,1.20000,1.23000,5040,4000,0.000,0.000,9.280,0.970,2021/10/12,14:00
BIRMINGHAM SPTS,伯明翰体育,0.127,0.131,0.127,0.127,0.127,-0.004,-3.053,0.12700,0.13300,3760,30000,0.000,0.000,0.280,0.127,2021/10/12,16:01
TIMES UNI GP,时代环球集团,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.150,0.000,2021/10/12,09:36
CH FIN LEASING,中国金融租赁－新,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.116,0.026,2021/10/12,14:59
SHENZHOU INTL,申洲国际,152.500,155.600,161.300,152.500,159.000,3.400,2.185,159.70000,159.70000,382411755,2405073,0.000,0.000,207.600,129.400,2021/10/12,16:03
LEE & MAN PAPER,理文造纸,5.500,5.500,5.530,5.350,5.480,-0.020,-0.364,5.47000,5.47000,29797383,5453775,0.000,0.000,8.700,5.290,2021/10/12,16:01
VEDAN INT'L,味丹国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,0.890,0.000,2021/10/12,09:40
PING AN,中国平安,58.400,59.850,58.550,56.100,56.700,-3.150,-5.263,56.85000,56.85000,2132192256,37214356,0.000,0.000,103.600,56.100,2021/10/12,16:03
MENGNIU DAIRY,蒙牛乳业,46.600,47.300,47.150,45.400,46.000,-1.300,-2.748,46.25000,46.25000,690470904,14975215,0.000,0.000,53.850,36.250,2021/10/12,16:02
HOP FUNG GROUP,合丰集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,1500,6000,0.000,0.000,0.400,0.250,2021/10/12,15:39
HK CHAOSHANG GP,香港潮商集团,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.91000,0.94000,2007840,2136000,0.000,0.000,1.180,0.880,2021/10/12,16:01
RENCO HOLDINGS,融科控股,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.475,0.000,2021/10/12,09:00
CAPITAL VC,首都创投,0.270,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27500,0.30500,55220,204000,0.000,0.000,0.550,0.270,2021/10/12,15:54
NPE HOLDINGS,新源万恒控股,0.020,0.019,0.020,0.019,0.019,0.000,0.000,0.01700,0.01900,10650,560000,0.000,0.000,0.031,0.019,2021/10/12,15:56
MEILLEUREHEALTH,美瑞健康国际,0.430,0.435,0.440,0.420,0.430,-0.005,-1.149,0.43500,0.43500,5201250,12018000,0.000,0.000,0.850,0.310,2021/10/12,16:03
PICC P&C,中国财险,7.290,7.360,7.390,7.250,7.270,-0.090,-1.223,7.25000,7.25000,71414555,9769436,0.000,0.000,7.960,5.140,2021/10/12,16:03
GUORUI PPT,国瑞置业,0.335,0.325,0.335,0.300,0.330,0.005,1.538,0.32000,0.32000,331815,1060000,0.000,0.000,0.980,0.300,2021/10/12,16:01
CHINA UPTOWN,中国上城,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.52000,0,0,0.000,0.000,0.980,0.000,2021/10/12,09:00
LI NING,李宁,79.350,79.350,82.600,78.650,81.050,1.700,2.142,81.10000,81.10000,1177230260,14555047,0.000,0.000,105.000,37.300,2021/10/12,16:01
GREATWALL MOTOR,长城汽车,30.300,30.500,32.450,30.200,30.900,0.400,1.311,31.10000,31.10000,999778797,31853775,0.000,0.000,39.000,11.780,2021/10/12,16:03
HAILIANG INTL,海亮国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.300,0.000,2021/10/12,11:06
UNITED STRENGTH,众诚能源,9.340,9.480,9.400,8.920,9.210,-0.270,-2.848,9.05000,9.30000,5255140,576000,0.000,0.000,16.160,5.820,2021/10/12,16:01
WEICHAI POWER,潍柴动力,15.520,15.560,15.540,14.400,14.500,-1.060,-6.812,14.50000,14.50000,345002498,23182479,0.000,0.000,26.400,14.180,2021/10/12,16:02
BWI INT'L,京西国际,1.040,1.060,1.070,1.040,1.040,-0.020,-1.887,1.06000,1.06000,547660,520000,0.000,0.000,1.070,1.040,2021/10/12,16:02
SYNERGIS HOLD,升捷控股,0.325,0.320,0.360,0.315,0.355,0.035,10.937,0.32500,0.36000,274720,789000,0.000,0.000,0.400,0.315,2021/10/12,15:55
ECOGREEN,中怡国际,1.750,1.750,1.750,1.700,1.720,-0.030,-1.714,1.70000,1.72000,332600,194000,0.000,0.000,2.520,1.210,2021/10/12,15:58
COMBA,京信通信,2.150,2.180,2.170,2.100,2.160,-0.020,-0.917,2.16000,2.16000,16160717,7554018,0.000,0.000,2.860,1.660,2021/10/12,16:01
