名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HENLIUS,复宏汉霖,14.900,14.920,14.920,13.900,14.100,-0.820,-5.496,14.10000,14.38000,2404408,164825,0.000,0.000,17.400,9.600,2024/01/26,16:08
WEIQIAO TEXTILE,魏桥纺织,3.420,3.420,3.430,3.410,3.420,0.000,0.000,3.42000,3.43000,9861755,2883500,0.000,0.000,3.450,1.020,2024/01/26,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.012,2024/01/26,16:08
IBO TECH,艾伯科技,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11000,0.11100,35520,320000,0.000,0.000,1.693,0.099,2024/01/26,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/26,16:08
CHONGQING M&E,重庆机电,0.860,0.870,0.890,0.860,0.890,0.020,2.299,0.87000,0.89000,3183080,3640000,0.000,0.000,0.910,0.470,2024/01/26,16:08
SH ELECTRIC,上海电气,1.560,1.560,1.570,1.480,1.480,-0.080,-5.128,1.48000,1.49000,26090672,17422000,0.000,0.000,2.180,1.380,2024/01/26,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02400,0,0,0.000,0.000,0.094,0.000,2024/01/26,16:08
HUAJIN INTL,华津国际控股,1.270,1.230,1.280,1.250,1.250,0.020,1.626,1.23000,1.26000,313480,248000,0.000,0.000,2.170,0.560,2024/01/26,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.166,2024/01/26,16:08
ZHONGLIANG HLDG,中梁控股,0.280,0.300,0.315,0.280,0.310,0.010,3.333,0.28500,0.29500,115837,393500,0.000,0.000,0.840,0.233,2024/01/26,16:08
R&F PROPERTIES,富力地产,1.090,1.090,1.160,1.070,1.110,0.020,1.835,1.11000,1.12000,18443540,16606651,0.000,0.000,2.280,0.840,2024/01/26,16:08
CH XINHUA EDU,中国新华教育,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,1.079,0.485,2024/01/26,16:08

YUANDA CHINA,远大中国,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05000,0.05100,0,0,0.000,0.000,0.074,0.032,2024/01/26,16:08
PER ENERGY,久泰邦达能源,0.910,0.920,0.930,0.900,0.920,0.000,0.000,0.92000,0.94000,208950,230000,0.000,0.000,1.664,0.745,2024/01/26,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.370,0.345,0.350,-0.015,-4.110,0.35000,0.35500,32835965,90837000,0.000,0.000,0.520,0.320,2024/01/26,16:08
YIXIN,易鑫集团,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,1551525,3066500,0.000,0.000,1.215,0.470,2024/01/26,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.390,0.225,2024/01/26,16:08
COSCO SHIP DEV,中远海发,0.800,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,4023880,4980000,0.000,0.000,1.011,0.730,2024/01/26,16:08

GREENTOWN SER,绿城服务,2.620,2.600,2.630,2.540,2.540,-0.060,-2.308,2.53000,2.56000,7656300,2968000,0.000,0.000,5.873,2.390,2024/01/26,16:08
SHINEWAY PHARM,神威药业,7.880,7.960,8.120,7.700,7.950,-0.010,-0.126,7.95000,8.00000,2949270,374000,0.000,0.000,9.653,6.388,2024/01/26,16:08
SOLOMON SYSTECH,晶门半导体,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.27500,296240,1078000,0.000,0.000,0.700,0.241,2024/01/26,16:08
LIAONING PORT,辽港股份,0.600,0.600,0.610,0.590,0.610,0.010,1.667,0.60000,0.61000,974100,1624000,0.000,0.000,0.865,0.570,2024/01/26,16:08
HKRH,香港资源控股,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.75000,59818,81427,0.000,0.000,0.870,0.170,2024/01/26,16:08
CHINA OILFIELD,中海油田服务,7.450,7.280,7.530,7.100,7.350,0.070,0.962,7.34000,7.35000,94586603,12808686,0.000,0.000,9.820,6.690,2024/01/26,16:08
PEIPORT HOLD,彼岸控股,0.455,0.485,0.455,0.455,0.455,-0.030,-6.186,0.45500,0.46000,67340,148000,0.000,0.000,0.540,0.288,2024/01/26,16:08
BINHAI INV,滨海投资,1.320,1.320,1.340,1.310,1.310,-0.010,-0.758,1.29000,1.33000,3526140,2658000,0.000,0.000,1.760,1.260,2024/01/26,16:08
STANCHART,渣打集团,59.300,60.000,59.400,58.550,59.150,-0.850,-1.417,59.00000,59.15000,21915556,371752,0.000,0.000,75.000,55.750,2024/01/26,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,0.550,0.305,2024/01/26,16:08

ZIJIN MINING,紫金矿业,12.160,12.360,12.220,11.980,12.020,-0.340,-2.751,12.00000,12.02000,359242227,29682574,0.000,0.000,14.428,10.331,2024/01/26,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/26,16:08

TESSON HOLD RTS,天臣控股股权,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2024/01/19,16:09






CHINA GLASS,中国玻璃,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,221740,438000,0.000,0.000,1.459,0.410,2024/01/26,16:08
RONSHINECHINA,融信中国,0.189,0.178,0.189,0.175,0.185,0.007,3.933,0.18000,0.18500,7810,42500,0.000,0.000,1.220,0.153,2024/01/26,16:08
KINERGY,精技集团,0.255,0.250,0.275,0.233,0.265,0.015,6.000,0.24500,0.26500,529448,1944000,0.000,0.000,0.490,0.190,2024/01/26,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.570,0.530,0.520,0.520,-0.050,-8.772,0.52000,0.53000,239160,452000,0.000,0.000,0.620,0.395,2024/01/26,16:08
JNBY,江南布衣,10.200,10.200,10.320,10.120,10.200,0.000,0.000,10.20000,10.22000,3343980,327500,0.000,0.000,10.640,6.953,2024/01/26,16:08

C-MER EYE,希玛眼科,3.040,3.050,3.040,2.950,2.970,-0.080,-2.623,2.95000,2.99000,1208940,404000,0.000,0.000,5.580,2.760,2024/01/26,16:08
CHINA STATE CON,中国建筑国际,8.680,8.600,8.900,8.670,8.730,0.130,1.512,8.70000,8.73000,44584648,5085594,0.000,0.000,10.201,7.250,2024/01/26,16:08
ARTGO HOLDINGS,雅高控股,0.224,0.224,0.224,0.221,0.222,-0.002,-0.893,0.22200,0.22600,46690,210000,0.000,0.000,0.393,0.167,2024/01/26,16:08
GOLDPAC GROUP,金邦达宝嘉,1.440,1.430,1.450,1.430,1.450,0.020,1.399,1.43000,1.45000,74480,52000,0.000,0.000,1.600,1.292,2024/01/26,16:08
BINJIANG SER,滨江服务,15.500,15.560,15.500,15.040,15.080,-0.480,-3.085,15.08000,15.22000,739610,48500,0.000,0.000,26.538,14.220,2024/01/26,16:08
CHINA BOTON,中国波顿,0.850,0.880,0.850,0.850,0.850,-0.030,-3.409,0.81000,0.85000,34086,40106,0.000,0.000,3.500,0.850,2024/01/26,16:08
A-LIVING,雅生活服务,3.200,3.200,3.270,3.100,3.110,-0.090,-2.813,3.11000,3.12000,52546416,16562145,0.000,0.000,10.771,2.760,2024/01/26,16:08
CHINARES PHARMA,华润医药,5.050,5.040,5.140,4.920,5.010,-0.030,-0.595,5.00000,5.01000,49006501,9778920,0.000,0.000,7.958,4.450,2024/01/26,16:08
WAI HUNG GROUP,伟鸿集团控股,0.370,0.365,0.450,0.300,0.385,0.020,5.479,0.37500,0.39000,1350212,3497500,0.000,0.000,0.590,0.185,2024/01/26,16:08
WIN HANVERKY,永嘉集团,0.124,0.124,0.130,0.123,0.130,0.006,4.839,0.12800,0.13000,1150404,9330000,0.000,0.000,0.270,0.120,2024/01/26,16:08
CNBM,中国建材,2.950,2.950,3.020,2.890,2.910,-0.040,-1.356,2.91000,2.92000,59679269,20197582,0.000,0.000,7.194,2.570,2024/01/26,16:08
PERFECT GROUP,保发集团,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15500,0.17700,0,0,0.000,0.000,0.233,0.137,2024/01/26,16:08
BANKCOMM,交通银行,4.700,4.680,4.730,4.620,4.670,-0.010,-0.214,4.67000,4.68000,111379982,23762504,0.000,0.000,5.207,4.230,2024/01/26,16:08
BOCOM INTL,交银国际,0.310,0.340,0.340,0.310,0.325,-0.015,-4.412,0.32500,0.34000,5865,18000,0.000,0.000,0.700,0.300,2024/01/26,16:08
LINGBAO GOLD,灵宝黄金,1.570,1.600,1.600,1.510,1.550,-0.050,-3.125,1.52000,1.55000,2034260,1320000,0.000,0.000,2.120,1.030,2024/01/26,16:08
VINDA INT'L,维达国际,23.000,23.050,23.250,23.000,23.100,0.050,0.217,23.05000,23.10000,98262274,4267300,0.000,0.000,24.063,15.113,2024/01/26,16:08
SINOLIFE UTD,中生联合,0.250,0.255,0.265,0.250,0.265,0.010,3.922,0.26500,0.28500,60290,236000,0.000,0.000,0.320,0.106,2024/01/26,16:08
EVERGRANDE,中国恒大,0.220,0.216,0.222,0.206,0.206,-0.010,-4.630,0.20600,0.20900,5350624,25210001,0.000,0.000,0.940,0.182,2024/01/26,16:08
JU TENG INTL,巨腾国际,1.230,1.230,1.230,1.200,1.230,0.000,0.000,1.22000,1.23000,151400,124000,0.000,0.000,1.491,0.970,2024/01/26,16:08
ANTON OILFIELD,安东油田服务,0.435,0.435,0.440,0.430,0.440,0.005,1.149,0.43000,0.44000,362930,836000,0.000,0.000,0.495,0.325,2024/01/26,16:08
LONKING,中国龙工,1.270,1.250,1.270,1.230,1.240,-0.010,-0.800,1.23000,1.24000,5417024,4361000,0.000,0.000,1.543,1.110,2024/01/26,16:08

TIGERMED,泰格医药,29.750,29.700,30.400,25.150,26.750,-2.950,-9.933,26.75000,26.80000,122963222,4561700,0.000,0.000,113.858,25.150,2024/01/26,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.02000,1.24000,0,0,0.000,0.000,1.320,0.923,2024/01/26,16:08

FE HORIZON,远东宏信,6.100,6.110,6.100,5.930,6.070,-0.040,-0.655,6.02000,6.07000,36113188,6000730,0.000,0.000,6.678,4.830,2024/01/26,16:08
ZHENGYE INT'L,正业国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.38000,0.55000,0,0,0.000,0.000,0.621,0.390,2024/01/26,16:08
OCT (ASIA),华侨城（亚洲）,0.216,0.215,0.218,0.216,0.218,0.003,1.395,0.21600,0.21800,15164,70000,0.000,0.000,0.900,0.202,2024/01/26,16:08
PARKSON GROUP,百盛集团,0.124,0.124,0.139,0.122,0.129,0.005,4.032,0.12300,0.12900,28728,228500,0.000,0.000,0.164,0.104,2024/01/26,16:08
QHD PORT,秦港股份,1.410,1.410,1.420,1.370,1.410,0.000,0.000,1.40000,1.42000,2446690,1757000,0.000,0.000,1.857,1.075,2024/01/26,16:08
SINO-OCEAN GP,远洋集团,0.400,0.400,0.410,0.370,0.380,-0.020,-5.000,0.37500,0.38000,95383072,245804500,0.000,0.000,1.250,0.280,2024/01/26,16:08

LOGAN GROUP,龙光集团,0.640,0.620,0.650,0.600,0.600,-0.020,-3.226,0.60000,0.61000,4262900,6836000,0.000,0.000,1.540,0.520,2024/01/26,16:08
TIANJINPORT DEV,天津港发展,0.480,0.475,0.480,0.470,0.475,0.000,0.000,0.47000,0.47500,558220,1184000,0.000,0.000,0.673,0.450,2024/01/26,16:08
AGILE GROUP,雅居乐集团,0.760,0.750,0.780,0.730,0.730,-0.020,-2.667,0.73000,0.74000,10271560,13638000,0.000,0.000,2.710,0.620,2024/01/26,16:08
HENGDELI,亨得利,0.125,0.125,0.130,0.125,0.130,0.005,4.000,0.12800,0.13000,159388,1248000,0.000,0.000,0.210,0.099,2024/01/26,16:08
TYCOON GROUP,满贯集团,5.170,5.190,5.240,5.100,5.240,0.050,0.963,5.11000,5.24000,7079520,1370000,0.000,0.000,6.167,2.230,2024/01/26,16:08
WASION HOLDINGS,威胜控股,4.040,4.020,4.300,3.890,4.110,0.090,2.239,4.11000,4.12000,26197992,6322000,0.000,0.000,4.300,2.536,2024/01/26,16:08
JX ENERGY,吉星新能源,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.191,2024/01/26,16:08
LEGENDHOLDING,联想控股,6.930,6.950,6.930,6.530,6.610,-0.340,-4.892,6.61000,6.62000,12220583,1829300,0.000,0.000,9.759,6.300,2024/01/26,16:08
CHINA TING,华鼎控股,0.000,0.248,0.000,0.000,0.247,-0.001,-0.403,0.20700,0.24700,0,0,0.000,0.000,0.370,0.200,2024/01/26,16:08
YUEYUN TRANS,粤运交通,1.220,1.210,1.220,1.200,1.200,-0.010,-0.826,1.20000,1.21000,18240,15000,0.000,0.000,1.600,0.850,2024/01/26,16:08
MODERN DENTAL,现代牙科,3.790,3.790,3.790,3.650,3.650,-0.140,-3.694,3.65000,3.76000,1306165,351000,0.000,0.000,4.390,2.194,2024/01/26,16:08
LUDASHI,鲁大师,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.71000,0.78000,73920,96000,0.000,0.000,1.940,0.700,2024/01/26,16:08
XINJI SHAXI,信基沙溪,0.219,0.225,0.224,0.211,0.224,-0.001,-0.444,0.21200,0.22500,103602,471000,0.000,0.000,0.310,0.211,2024/01/26,16:08
FUYAO GLASS,福耀玻璃,36.300,36.000,36.300,35.500,35.650,-0.350,-0.972,35.60000,35.65000,60754778,1695347,0.000,0.000,40.200,28.100,2024/01/26,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/01/26,16:08
TONGRENTANGCM,同仁堂国药,11.040,11.240,11.240,10.760,10.880,-0.360,-3.203,10.88000,10.94000,8974560,815000,0.000,0.000,16.480,10.280,2024/01/26,16:08
EVER REACH GP,恒达集团控股,0.180,0.200,0.198,0.179,0.197,-0.003,-1.500,0.17800,0.19700,386210,2146000,0.000,0.000,0.520,0.152,2024/01/26,16:08
CQRC BANK,重庆农村商业银行,3.040,3.030,3.060,3.020,3.030,0.000,0.000,3.03000,3.04000,25944960,8541000,0.000,0.000,3.080,2.426,2024/01/26,16:08
C SUCCESS FIN,中国金融发展,0.630,0.640,0.670,0.580,0.670,0.030,4.688,0.61000,0.67000,60640,98000,0.000,0.000,1.160,0.580,2024/01/26,16:08
HSSP INTL,HSSP INTL,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29000,0.38500,0,0,0.000,0.000,0.690,0.000,2024/01/26,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.880,0.077,2024/01/26,16:08
ZHONGYU ENERGY,中裕能源,5.280,5.270,5.360,5.160,5.160,-0.110,-2.087,5.15000,5.16000,6744100,1291000,0.000,0.000,6.240,5.040,2024/01/26,16:08

HUABANG TECH,华邦科技,0.300,0.325,0.340,0.300,0.320,-0.005,-1.538,0.31000,0.32000,451620,1416000,0.000,0.000,0.820,0.155,2024/01/26,16:08
YIDA CHINA,亿达中国,0.163,0.163,0.163,0.151,0.162,-0.001,-0.613,0.15200,0.16300,39370,250000,0.000,0.000,1.000,0.080,2024/01/26,16:08
STARJOY W&T,星悦康旅,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,1.450,0.385,2024/01/26,16:08

SHANGHAI XNG,上海小南国,0.049,0.047,0.050,0.049,0.050,0.003,6.383,0.05000,0.05300,16200,328000,0.000,0.000,0.090,0.037,2024/01/26,16:08
YANCOAL AUS,兖煤澳大利亚,30.300,30.350,30.550,29.400,29.750,-0.600,-1.977,29.75000,29.90000,43682535,1457800,0.000,0.000,30.550,20.505,2024/01/26,16:08
YONGDA AUTO,永达汽车,2.310,2.320,2.310,2.190,2.190,-0.130,-5.603,2.19000,2.20000,9687651,4368109,0.000,0.000,6.623,2.090,2024/01/26,16:08
HOLLY FUTURES,弘业期货,1.460,1.460,1.490,1.410,1.420,-0.040,-2.740,1.42000,1.45000,6782290,4651000,0.000,0.000,2.680,1.290,2024/01/26,16:08
RUIHE DATA,瑞和数智,1.440,1.410,1.440,1.410,1.430,0.020,1.418,1.41000,1.43000,515960,360000,0.000,0.000,1.610,0.640,2024/01/26,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.570,1.590,1.660,1.560,1.580,-0.010,-0.629,1.58000,1.65000,3366,2100,0.000,0.000,2.230,1.030,2024/01/26,16:08
GREAT HARVEST,荣丰亿控股,0.173,0.173,0.173,0.168,0.168,-0.005,-2.890,0.15500,0.17300,2545,15000,0.000,0.000,0.196,0.139,2024/01/26,16:08
CLIFFORDML,祈福生活服务,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.46000,0,0,0.000,0.000,0.560,0.430,2024/01/26,16:08
TOP SPRING,莱蒙国际,0.530,0.550,0.530,0.530,0.530,-0.020,-3.636,0.53000,0.57000,1590,3000,0.000,0.000,1.136,0.465,2024/01/26,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.11000,2.14000,0,0,0.000,0.000,2.280,1.040,2024/01/26,16:08
MEITUAN-W,美团－Ｗ,68.500,69.400,68.750,66.050,66.700,-2.700,-3.890,66.70000,66.75000,2499933177,37208078,0.000,0.000,185.000,63.450,2024/01/26,16:08
HANSOH PHARMA,翰森制药,12.800,12.460,12.800,11.420,12.000,-0.460,-3.692,11.98000,12.00000,79890201,6624668,0.000,0.000,17.389,9.343,2024/01/26,16:08
HUISHANG BANK,徽商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.35000,2.55000,0,0,0.000,0.000,2.480,0.000,2024/01/26,16:08
EB GRAND CHINA,光大永年,0.405,0.430,0.405,0.405,0.405,-0.025,-5.814,0.39500,0.43000,810,2000,0.000,0.000,0.468,0.365,2024/01/26,16:08
INKEVERSE,映宇宙,0.780,0.790,0.810,0.780,0.800,0.010,1.266,0.78000,0.80000,965770,1219000,0.000,0.000,1.550,0.640,2024/01/26,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08900,0.10700,0,0,0.000,0.000,0.144,0.081,2024/01/26,16:08
EEKA FASHION,赢家时尚,14.280,14.220,14.340,14.080,14.300,0.080,0.563,14.28000,14.30000,13772110,970000,0.000,0.000,15.480,8.956,2024/01/26,16:08
BJ ENT URBAN,北控城市资源,0.560,0.560,0.570,0.540,0.560,0.000,0.000,0.55000,0.56000,585960,1064000,0.000,0.000,0.633,0.370,2024/01/26,16:08
CHING LEE,正利控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.09000,0,0,0.000,0.000,0.125,0.082,2024/01/26,16:08
ZHONGZHIPHARM,中智药业,1.300,1.390,1.300,1.190,1.240,-0.150,-10.791,1.22000,1.25000,1242270,1001000,0.000,0.000,1.560,0.811,2024/01/26,16:08
VOBILE GROUP,阜博集团,1.860,1.850,1.860,1.660,1.700,-0.150,-8.108,1.69000,1.70000,31594379,18143234,0.000,0.000,5.020,1.660,2024/01/26,16:08
PHARMARON,康龙化成,12.420,12.360,12.760,10.080,10.500,-1.860,-15.049,10.48000,10.50000,275894597,25351450,0.000,0.000,46.420,10.080,2024/01/26,16:08
DCWT,滇池水务,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.54000,0.69000,0,0,0.000,0.000,1.450,0.510,2024/01/26,16:08
YS DIGIFAVOR,银盛数惠,2.230,2.230,2.230,2.120,2.190,-0.040,-1.794,2.17000,2.19000,1014520,468000,0.000,0.000,2.640,0.760,2024/01/26,16:08
CHINA WEAVING,中国织材控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.470,0.300,2024/01/26,16:08
CHINA HANKING,中国罕王,0.780,0.730,0.800,0.750,0.750,0.020,2.740,0.75000,0.76000,858510,1110000,0.000,0.000,0.901,0.533,2024/01/26,16:08
ROYAL DELUXE,御佳控股,0.079,0.080,0.079,0.066,0.070,-0.010,-12.500,0.07000,0.09000,3780,52000,0.000,0.000,0.124,0.066,2024/01/26,16:08
HOMELAND ITL,家乡互动,2.660,2.660,2.700,2.570,2.680,0.020,0.752,2.60000,2.68000,4218700,1592000,0.000,0.000,2.710,1.385,2024/01/26,16:08

GCL TECH,协鑫科技,1.070,1.070,1.070,1.020,1.020,-0.050,-4.673,1.02000,1.03000,102740863,98947066,0.000,0.000,2.395,1.000,2024/01/26,16:08
SINOTRUK,中国重汽,17.280,17.240,18.280,16.920,17.880,0.640,3.712,17.86000,17.88000,114402541,6411922,0.000,0.000,18.280,10.516,2024/01/26,16:08
POU SHENG INT'L,宝胜国际,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,8215,13250,0.000,0.000,0.972,0.534,2024/01/26,16:08
KFM KINGDOM,ＫＦＭ金德,0.320,0.340,0.330,0.320,0.330,-0.010,-2.941,0.32000,0.33000,30760,96000,0.000,0.000,1.000,0.171,2024/01/26,16:08
CHINA DONGXIANG,中国动向,0.310,0.305,0.315,0.305,0.305,0.000,0.000,0.30000,0.30500,1502355,4876000,0.000,0.000,0.395,0.227,2024/01/26,16:08
SAM WOO CONS,三和建筑集团,0.037,0.040,0.040,0.036,0.036,-0.004,-10.000,0.03600,0.04000,3776,100000,0.000,0.000,0.088,0.031,2024/01/26,16:08
MING FAI INT'L,明辉国际,0.580,0.590,0.600,0.570,0.580,-0.010,-1.695,0.56000,0.58000,719290,1252000,0.000,0.000,0.690,0.507,2024/01/26,16:08
KIDDIELAND,童园国际,0.034,0.035,0.034,0.034,0.035,0.000,0.000,0.03500,0.04500,2550,75000,0.000,0.000,0.155,0.024,2024/01/26,16:08
XINXIN MINING,新疆新鑫矿业,0.770,0.760,0.770,0.730,0.750,-0.010,-1.316,0.75000,0.77000,771060,1022000,0.000,0.000,1.318,0.630,2024/01/26,16:08
HARMONY AUTO,和谐汽车,0.520,0.520,0.540,0.500,0.510,-0.010,-1.923,0.51000,0.53000,133428,255741,0.000,0.000,1.175,0.500,2024/01/26,16:08
CHINA STARCH,中国淀粉,0.125,0.126,0.126,0.125,0.126,0.000,0.000,0.12600,0.12700,14455,115000,0.000,0.000,0.261,0.121,2024/01/26,16:08
CT ENTERPRISE,正大企业国际,0.900,0.900,0.900,0.830,0.830,-0.070,-7.778,0.83000,0.90000,2158,2560,0.000,0.000,6.980,0.720,2024/01/26,16:08
HAOSEN FINTECH,浩森金融科技,6.120,6.100,6.120,6.120,6.120,0.020,0.328,5.93000,6.12000,48960,8000,0.000,0.000,8.960,4.630,2024/01/26,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.950,0.940,0.950,0.950,0.950,0.010,1.064,0.95000,0.99000,4750,5000,0.000,0.000,1.560,0.790,2024/01/26,16:08
BQD,青岛银行,1.950,1.940,1.980,1.940,1.950,0.010,0.515,1.94000,1.95000,10409790,5312700,0.000,0.000,3.003,1.820,2024/01/26,16:08
XINYI ENERGY,信义能源,1.190,1.220,1.220,1.180,1.200,-0.020,-1.639,1.20000,1.21000,6299029,5246181,0.000,0.000,2.943,1.120,2024/01/26,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.500,0.000,0.000,6.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2024/01/26,16:08
CSSC SHIPPING,中国船舶租赁,1.480,1.500,1.500,1.480,1.480,-0.020,-1.333,1.48000,1.50000,3683460,2472000,0.000,0.000,1.525,1.141,2024/01/26,16:08
VICON HOLDINGS,VICON HOLDINGS,0.198,0.198,0.210,0.190,0.204,0.006,3.030,0.19500,0.20400,1617504,7950000,0.000,0.000,0.210,0.092,2024/01/26,16:08
SKYLIGHT HLDG,天彩控股,0.860,0.880,0.880,0.810,0.880,0.000,0.000,0.82000,0.88000,114280,137000,0.000,0.000,1.700,0.580,2024/01/26,16:08
CHINA AOYUAN,中国奥园,0.198,0.198,0.200,0.188,0.188,-0.010,-5.051,0.18800,0.19200,405118,2083158,0.000,0.000,0.390,0.152,2024/01/26,16:08
TOWN HEALTH,康健国际医疗,0.295,0.295,0.305,0.295,0.300,0.005,1.695,0.29000,0.30000,578070,1928000,0.000,0.000,0.365,0.270,2024/01/26,16:08
KINGSOFT,金山软件,20.500,20.750,20.800,20.000,20.150,-0.600,-2.892,20.15000,20.20000,126891356,6217751,0.000,0.000,42.166,18.400,2024/01/26,16:08
GLOBAL SWEET,大成糖业,0.078,0.083,0.079,0.078,0.079,-0.004,-4.819,0.07500,0.08500,131220,1680000,0.000,0.000,0.114,0.062,2024/01/26,16:08
CROSSTEC,易纬集团,0.330,0.335,0.335,0.320,0.330,-0.005,-1.493,0.32000,0.33500,192220,584000,0.000,0.000,0.820,0.285,2024/01/26,16:08
TIMES ELECTRIC,时代电气,20.500,20.700,21.100,20.350,20.650,-0.050,-0.242,20.55000,20.65000,49913825,2403291,0.000,0.000,44.079,18.100,2024/01/26,16:08
CIMC ENRIC,中集安瑞科,6.260,6.430,6.460,6.060,6.340,-0.090,-1.400,6.27000,6.35000,9842228,1556110,0.000,0.000,8.942,5.950,2024/01/26,16:08
GREENTOWN CHINA,绿城中国,6.440,6.400,6.580,6.220,6.270,-0.130,-2.031,6.25000,6.27000,49901264,7819042,0.000,0.000,12.473,5.430,2024/01/26,16:08
HANHUA FIN,瀚华金控,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.25000,0.38000,0,0,0.000,0.000,0.485,0.220,2024/01/26,16:08
CICC,中金公司,10.080,10.080,10.240,9.770,9.940,-0.140,-1.389,9.93000,9.94000,185862147,18595950,0.000,0.000,18.934,8.760,2024/01/26,16:08
KWG LIVING,合景悠活,0.405,0.405,0.405,0.385,0.390,-0.015,-3.704,0.38500,0.39000,630280,1602000,0.000,0.000,2.090,0.350,2024/01/26,16:08
NAGACORP,金界控股,2.950,2.920,2.980,2.820,2.850,-0.070,-2.397,2.85000,2.89000,5694386,1977519,0.000,0.000,7.796,2.530,2024/01/26,16:08
GOLDENPOWER,金力集团,0.051,0.057,0.051,0.051,0.053,-0.004,-7.018,0.05300,0.05700,408,8000,0.000,0.000,0.165,0.048,2024/01/26,16:08
S&T HLDGS,S&T HLDGS,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.84000,0,0,0.000,0.000,1.840,0.540,2024/01/26,16:08
UNITED LAB,联邦制药,7.200,7.200,7.210,6.790,6.910,-0.290,-4.028,6.90000,6.91000,33883674,4870000,0.000,0.000,9.190,4.330,2024/01/26,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.193,0.175,0.193,0.193,0.180,0.005,2.857,0.16400,0.18000,386,2000,0.000,0.000,0.260,0.087,2024/01/26,16:08
WANGUO MINING,万国国际矿业,4.490,4.520,4.550,4.410,4.410,-0.110,-2.434,4.40000,4.41000,1305100,290000,0.000,0.000,5.160,1.788,2024/01/26,16:08

